CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZF217429A5;82003210489;COMUNE DI VINCI;RIFACIMENTO BAGNI E CONTROSOFFITTI PRESSO LA SCUOLA PRIMARIA SIBILLA ALERAMO - INCARICO REQUISITI ACUSTICI PASSIVI DEGLI EDIFICI E MIGLIORAMENTO DEL TEMPO DI RIVERBERAZIONE - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BNNGNN63H07G942E BONANSEGNA GIOVANNI ;;BNNGNN63H07G942E BONANSEGNA GIOVANNI ;4357,60;27/11/2015;01/01/0001;2600,00
Z951753E90;82003210489;COMUNE DI VINCI;RIMBORSO A POSTE ITALIANE PER CAN E CAD RELATIVI AD ATTI GIUDIZIARI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01114601006 POSTE ITALIANE SPA ;;01114601006 POSTE ITALIANE SPA ;550,00;01/12/2015;31/12/2016;130,26
ZA8174FB21;82003210489;COMUNE DI VINCI;ACQUISTO ABBONAMENTO A QUOTIDIANO TELEMATICO PAWEB PER UNA POSTAZIONE CENTRALE E TRE AGGIUNTIVE DALLA DITTA CELCOMMERCIALE TRAMITE ODA SUL MEPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01913750681 CELCOMMERCIALE SRL PESCARA ;;01913750681 CELCOMMERCIALE SRL PESCARA ;676,00;01/12/2015;20/11/2016;676,00
ZE21761D4B;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 125 D.LGS. 163/2006 DEL SERVIZIO DI ASSISTENZA PER LA CONTABILITÀ IVA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SLVRFL71M69G491F SILVESTRI RAFFAELLA ;;SLVRFL71M69G491F SILVESTRI RAFFAELLA ;4800,00;01/12/2015;31/12/2015;4800,00
ZB51760952;82003210489;COMUNE DI VINCI;ACQUISTO SOFTWARE PER LA REDAZIONE DEL D.U.P. DALLA DITTA CELCOMMERCIALE TRAMITE ODA SUL MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01913750681 CELCOMMERCIALE SRL PESCARA ;;01913750681 CELCOMMERCIALE SRL PESCARA ;419,00;03/12/2015;22/12/2015;419,00
Z091751FB1;82003210489;COMUNE DI VINCI;RIFACIMENTO BAGNI E CONTROSOFFITTI PRESSO LA SCUOLA PRIMARIA SIBILLA ALERAMO - INCARICO PROGETTAZIONE ESECUTIVA IMPIANTO IDRO-SANITARIO E RISCALDAMENTO - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04571940487 M.P. Associazione Professionale ;;04571940487 M.P. Associazione Professionale ;1083,68;03/12/2015;09/04/2016;1083,68
ZA21753166;82003210489;COMUNE DI VINCI;RIFACIMENTO BAGNI E CONTROSOFFITTI PRESSO LA SCUOLA PRIMARIA SIBILLA ALERAMO" - INCARICO DI PREVENZIONE INCENDI E PROGETTAZIONE ESECUTIVA DELL'IMPIANTO ELETTRICO - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04843220486 STUDIO TECNICO SALVAGGIO & MARCHETTI ;;04843220486 STUDIO TECNICO SALVAGGIO & MARCHETTI ;10478,38;14/12/2015;01/01/0001;7140,00
ZD5175E1E7;82003210489;COMUNE DI VINCI;REALIZZAZIONE DI DUE LIMITATE ESTENSIONI DELLA LIONEA DI PUBBLICA ILLUMINAZIONE IN LOCALITA' POGGIO ALLA CAVALLA E VIA CIMABUE - INCARICO PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;LNEFRZ72L31D403F Leoni Fabrizio ;;LNEFRZ72L31D403F Leoni Fabrizio ;5533,56;04/12/2015;01/01/0001;2112,05
Z30175EB5B;82003210489;COMUNE DI VINCI;RIFACIMENTO PORZIONE COPERTURA DI UN REPARTO LOCULI E REALIZZAZIONE N. 30 OSSARI PRESSO IL CIMITERO DI PETROIO - INCARICO PER PROGETTAZIONE DEFINITIVA/ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05182440486 TRILITE STUDIO PROGETTAZIONE ;;05182440486 TRILITE STUDIO PROGETTAZIONE ;5200,00;04/12/2015;12/08/2016;5200,00
Z381775362;82003210489;COMUNE DI VINCI;MANUTENZIONE EXTRACANONE DA ESEGUIRE SUGLI IMPIANTI ASCENSORE DEGLI EDIFICI COMUNALI - AFFIDAMENTO DITTA ARNO MANETTI ASCENSORI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;13500,00;07/12/2015;31/10/2016;13500,00
631734994E;82003210489;COMUNE DI VINCI;PRESA D'ATTO ESITO GARA FORNITURA DI GAS METANO PER L'ANNO TERMICO 2015/2016 E IMPEGNO DELLE SOMME PER IL RELATIVO PAGAMENTO ALLA DITTA AGGIUDICATARIA GALA SPA.;01-PROCEDURA APERTA;;06832931007 GALA SPA ROMA ;;06832931007 GALA SPA ROMA ;88363,37;01/10/2015;01/01/0001;54068,45
Z47177BF5B;82003210489;COMUNE DI VINCI;ACQUISTO ETICHETTE PER LA CARTELLINATURA DEI DOCUMENTI  BIBLIOTECA LEONARDIANA. CENTRO DI RICERCA E DOCUMENTAZIONE PER GLI STUDI LEONARDIANI TRAMITE ODA SU MEPA: IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00261560106 TIRRENIA SRL ;;00261560106 TIRRENIA SRL ;950,00;10/12/2015;08/03/2016;950,00
ZEA177E46D;82003210489;COMUNE DI VINCI;RIFACIMENTO BAGNI E CONTROSOFFITTI PRESSO LA SCUOLA PRIMARIA SIBILLA ALERAMO - INCARICO VERIFICA PROGETTO ESECUTIVO - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00952290500 ING. CLAUDIO LATINI ;;00952290500 ING. CLAUDIO LATINI ;3952,00;11/12/2015;25/01/2016;3952,00
Z961787863;82003210489;COMUNE DI VINCI;SISTEMAZIONE MOVIMENTO FRANOSO IN VIA RIPALTA - INCARICO REDAZIONE INDAGINE GEOGNOSTICA E GEOFISICA, PROGETTAZIONE DEFINITIVA, ESECUTIVA, DIREZIONE LAVORI - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRLCRD62C07E432V CIURLI CORRADO ;;CRLCRD62C07E432V CIURLI CORRADO ;7038,00;11/12/2015;01/01/0001;4767,70
ZE9178F1C9;82003210489;COMUNE DI VINCI;ACQUISTO SWITCH DI RETE AGGIUNTIVO PER LA SEDE DI SOVIGLIANA - MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;619,00;15/12/2015;31/12/2015;619,00
Z17178FFC7;82003210489;COMUNE DI VINCI;INSTALLAZIONE PUNTO ACCESSO WIRELESS PRESSO PIAZZA DELLA PACE - VILLA REGHINI - MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01798020473 SOKOM SRL ;;01798020473 SOKOM SRL ;1411,00;15/12/2015;31/12/2015;1411,00
ZC0176F894;82003210489;COMUNE DI VINCI;ACQUISTO CASSETTI DI BATTERIE DI RICAMBIO PER UPS - MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;1920,00;15/12/2015;31/12/2015;1920,00
Z13178F5E0;82003210489;COMUNE DI VINCI;FORNITURA MATERIALE ELETTRICO PER MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE - AFFIDAMENTO DITTA L'ELETTRICA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;5322,02;15/12/2015;29/02/2016;5322,02
ZF6179301E;82003210489;COMUNE DI VINCI;MANUTENZIONE SEGNALETICA ORIZZONTALE SULLE STRADE COMUNALI-IMPEGNO DI SPESA ED AFFIDAMENTO DITTA SMS DI LUCCA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SRFMRK80P22E715G SMS DI SERAFINI MIRKO ;;SRFMRK80P22E715G SMS DI SERAFINI MIRKO ;9310,00;15/12/2015;16/03/2016;9310,00
Z25174F637;82003210489;COMUNE DI VINCI;ACQUISTO N. 4 CARTUCCE INK BLU PER AFFRANCATRICE IS420 TRAMITE ODA SUL MEPA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12535770155 NEOPOST ITALIA SRL ;;12535770155 NEOPOST ITALIA SRL ;680,00;15/12/2015;31/12/2015;680,00
Z6D179ADF3;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE VARIO DI CANCELLERIA URGENTE PER GLI UFFICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CSTNTN53R21I912I CALOS ITALIA DI CASTELLI ANTONIO ;;CSTNTN53R21I912I CALOS ITALIA DI CASTELLI ANTONIO ;685,60;15/12/2015;18/12/2015;685,60
6501726207;82003210489;COMUNE DI VINCI;PROCEDURA APERTA SVOLTA IN MODALITA' TELEMATICA RISERVATA ALLE COOPERATIVE SOCIALI DI CUI ALL'ART. 1, COMMA 1, LETT. B, DELLA L. 381/1991 PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI DAL 04.04.2016  AL 02.03.2018- C.I.G;01-PROCEDURA APERTA;;00932450471 COOPERATIVA SOCIALE PROD 84 # 01714540513 cooperativa sociale opus laetus # 04544560487 COOPERATIVA SOCIALE ZOE SC # 05206930488 COOPERATIVA CRISTOFORO SOC. COOP.VA SOCIALE ONLUS # 01369290471 LA SPIGA DI GRANO SOCIETÀ COOPERATIVA SOCIALE ONLUS # 03866350485 ORIZZONTI SOCIETA' COOPERATIVA SOCIALE ONLUS # 04990750483 sole società cooperativa sociale onlus ;;04544560487 COOPERATIVA SOCIALE ZOE SC ;51481,77;04/04/2016;02/03/2018;12283,27
ZA91784A86;82003210489;COMUNE DI VINCI;ACQUISTO APPARATO PER TRASMISSIONE SEDUTE DEL CONSIGLIO COMUNALE IN STREAMING E REGISTRAZIONE DELLE STESSE - MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00305120974 T.T. TECNOSISTEMI SPA ;;00305120974 T.T. TECNOSISTEMI SPA ;1870,00;15/12/2015;31/12/2015;1870,00
Z6D179DEF9;82003210489;COMUNE DI VINCI;ACQUISTO DI FORNITURA DI UN TOTEM INTERATTIVO OUTDOOR E SOFTWARE PER E.VIP PLAYER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02592100347 ICONNECT SOLUTION SRL ;;02592100347 ICONNECT SOLUTION SRL ;10700,00;04/01/2016;01/09/2016;10700,00
ZC5179D84C;82003210489;COMUNE DI VINCI;SCUOLA PRIMARIA E SECONDARIA DI 1° GRADO DI VINCI - ESECUZIONE DI INDAGINI NON STRUTTURALI SU SOLAI E CONTROSOFFITTI - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05423200483 SICURING SRL ;;05423200483 SICURING SRL ;3700,00;17/12/2015;29/07/2016;3700,00
Z1017A164E;82003210489;COMUNE DI VINCI;SCUOLA PRIMARIA SIBILLA ALERAMO DI SPICCHIO - INCARICO CERTIFICAZIONE DI RESISTENZA AL FUOCO DELLE STRUTTURE PORTANTI, VERIFICA DI VULNERABILITA' SISMICA E RELATIVE INDAGINI - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05423200483 SICURING SRL ;;05423200483 SICURING SRL ;14796,00;17/12/2015;04/07/2016;14796,00
Z1E1793C7E;82003210489;COMUNE DI VINCI;FORNITURA LEGNAMI PER MANUTENZIONI BENI DEMANIALI E PATRIMONIALI-AFFIDAMENTO DITTA CAMPIGLI LEGNAMI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00443660485 CAMPIGLI LEGNAMI SAS ;;00443660485 CAMPIGLI LEGNAMI SAS ;3081,57;18/12/2015;01/01/0001;1165,10
Z271795578;82003210489;COMUNE DI VINCI;ACQUISTO ARREDI ED ATTREZZATURE PER AREE A VERDE - AFFIDAMENTO DITTA TLF SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01515680518 TLF SRL ;;01515680518 TLF SRL ;10477,10;18/12/2015;25/02/2016;10477,10
Z961795BDB;82003210489;COMUNE DI VINCI;ACQUISTO ARREDI ED ATTREZZATURE PER AREE A VERDE - AFFIDAMENTO DITTA BADEKO SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02177900509 BADEKO SRL ;;02177900509 BADEKO SRL ;5880,00;18/12/2015;21/03/2016;5880,00
ZA117AB501;82003210489;COMUNE DI VINCI;FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE - AFFIDAMENTO DITTA AUTOGAMMA SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03192930489 AUTOGAMMA S.N.C. DI DIMITRIO P. & C. ;;03192930489 AUTOGAMMA S.N.C. DI DIMITRIO P. & C. ;817,60;18/12/2015;31/01/2016;817,60
Z0817A968D;82003210489;COMUNE DI VINCI;AFFIDAMENTO  DEL SERVIZIO DI TRASCRIZIONE DELLE REGISTRAZIONI AUDIO DELLE SEDUTE DEL CONSIGLIO COMUNALE TRAMITE PIATTAFORMA START - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04922960481 BARTALUCCI SAS DI BARTALUCCI ELENA E BARTALUCCI MONICA ;;04922960481 BARTALUCCI SAS DI BARTALUCCI ELENA E BARTALUCCI MONICA ;1120,00;01/01/2016;31/12/2016;866,43
ZE817AA9BF;82003210489;COMUNE DI VINCI;ACQUISTO ARREDI URBANI - AFFIDAMENTO DITTA METALCO SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04299810269 METALCO ;;04299810269 METALCO ;4338,28;22/12/2015;18/03/2016;3688,00
Z5917B1A32;82003210489;COMUNE DI VINCI;FORNITURA RICAMBI ED ACCESSORI PER MANUTENZIONE ATTREZZATURE IN DOTAZIONE AL MAGAZZINO COMUNALE - AFFIDAMENTO DITTA AUTOGAMMA SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03192930489 AUTOGAMMA S.N.C. DI DIMITRIO P. & C. ;;03192930489 AUTOGAMMA S.N.C. DI DIMITRIO P. & C. ;784,20;22/12/2015;31/01/2016;784,20
Z5D17B1D3C;82003210489;COMUNE DI VINCI;RIPARAZIONE AUTOCARRO BREMACH TARGATO AC317RF - AFFIDAMENTO ALLA DITTA SCOTTI VEICOLI INDUSTRIALI SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03100780489 SCOTTI VEICOLI INDUSTRIALI SPA ;;03100780489 SCOTTI VEICOLI INDUSTRIALI SPA ;1519,00;22/12/2015;07/01/2016;1367,78
ZC117B1FAD;82003210489;COMUNE DI VINCI;ACQUISTO MICROFONI PER LA SALA CONSILIARE - AFFIDAMENTO VALDELSA STUDIO SERVICE SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01157900521 VALDELSA STUDIO SERVICE SNC ;;01157900521 VALDELSA STUDIO SERVICE SNC ;1100,00;22/12/2015;11/01/2016;1100,00
Z7817BB98B;82003210489;COMUNE DI VINCI;INTERVENTO DI RESTAURO SU MATERIALE DOCUMENTARIO DELL'ARCHIVIO STORICO COMUNALE DI VINCI TRAMITE ODA SU MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05161540488 IL LABORATORIO SRL ;;05161540488 IL LABORATORIO SRL ;854,00;22/12/2015;07/05/2016;854,00
ZCD17C0566;82003210489;COMUNE DI VINCI;ACQUISTO DI COPIE DEL VOLUME "SAN PANTALEONE A VINCI: STORIE DI ARCHIVIO PER UNA SECOLARE CHIESA SAMMINIATESE": IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91003410486 PARROCCHIA DI S. PANTALEONE E N.S. DI FATIMA ;;91003410486 PARROCCHIA DI S. PANTALEONE E N.S. DI FATIMA ;200,00;22/12/2015;02/02/2016;200,00
Z0A17BEC4B;82003210489;COMUNE DI VINCI;SPORTELLI DI PRIMA ACCOGLIENZA DEL CENTRO PER L'IMPIEGO - AFFIDAMENTO GENNAIO-SETTEMBRE 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91010400488 CENTRO LIFE ASSOCIAZIONE SENZA SCOPO DI LUCRO ;;91010400488 CENTRO LIFE ASSOCIAZIONE SENZA SCOPO DI LUCRO ;8289,47;01/01/2016;15/09/2016;8289,47
ZF017C6036;82003210489;COMUNE DI VINCI;DELINEATORI MARGINE - AFFIDAMENTO DITTA MONTIPLAST SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1669,50;28/12/2015;29/01/2016;1669,50
Z9D17C77EC;82003210489;COMUNE DI VINCI;REALIZZAZIONE IMPIANTO DI ALLARME PER RILEVAZIONE DI INTRUSIONE PRESSO L'ASILO NIDO "PICCINO PICCIO'" DI VITOLINI - AFFIDAMENTO DITTA ELMAS SRL..;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;3600,00;28/12/2015;29/02/2016;3600,00
Z5117C617A;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 125 D.LGS. 163/2006 DEL SERVIZIO DI ATTIVITÀ INFORMATIVA SULLE INIZIATIVE CULTURALI DEL COMUNE DI VINCI PER LE FESTIVITÀ 2015/2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01493810483 ANTENNA 5 SRL ANTENNA 5 SRL ;;01493810483 ANTENNA 5 SRL ANTENNA 5 SRL ;245,50;28/12/2015;31/12/2015;245,50
Z7416CFB9F;82003210489;COMUNE DI VINCI;ADEGUAMENTO SITO DEL MUSEO LEONARDIANO IN BASE AL REGOLAMENTO COOKIES LAW;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02251190480 ADACTO SRL EMPOLI ;;02251190480 ADACTO SRL EMPOLI ;550,00;29/12/2015;29/02/2016;550,00
ZE117B3BE9;82003210489;COMUNE DI VINCI;PIC 2013. ACQUISTO TABLET, SUPPORTI PERSONALIZZATI E SERVIZIO DI INTEGRAZIONE SOFTWARE PER COMPLETAMENTO RETE INFORMATIVA NEI MUSEI EMPOLESE VALDELSA. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02147390690 DROMEDIAN SRL ;;02147390690 DROMEDIAN SRL ;17468,00;29/12/2015;29/02/2016;20231,26
Z2617BDC4F;82003210489;COMUNE DI VINCI;PIC 2014 - PROGETTAZIONE E REALIZZAZIONE INTERVENTI DI VALORIZZAZIONE OFFERTA MUSEALE EMPOLESE VALDELSA RIVOLTI A FAMIGLIE CON BAMBINI E SCUOLE. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03037390485 SIGMA COOPERATIVA SERVIZI CULTURALI ;;03037390485 SIGMA COOPERATIVA SERVIZI CULTURALI ;19000,00;29/12/2015;29/02/2016;17598,61
ZBE17B3C48;82003210489;COMUNE DI VINCI;CAMPAGNA PROMOZIONALE PER IL MUSEO LEONARDIANO NELLE SALE CINEMATOGRAFICHE DEL TERRITORIO REGIONALE.IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05542910483 BILLO PUBBLICITA' SRL ;;05542910483 BILLO PUBBLICITA' SRL ;2770,00;04/01/2016;30/04/2016;2770,00
Z7716B5DB1;82003210489;COMUNE DI VINCI;RETTIFICA DET 71 PIC 2013 SERVIZIO DI TRADUZIONE CONTENUTI TOTEM PER MUSEI DI QUALITA'. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05190060482 TES - THE ENGLISH SCHOOL DI DAVIES ANNA MARIE SAS ;;05190060482 TES - THE ENGLISH SCHOOL DI DAVIES ANNA MARIE SAS ;2247,00;29/12/2015;05/01/2016;2247,00
Z1017617AD;82003210489;COMUNE DI VINCI;STIPULA CONTRATTO ASSISTENZA CENTRALINO COMUNALE E RICONFIGURAZIONE RETE TELEFONICA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;2750,00;01/01/2016;31/12/2016;2750,00
Z45165DFF3;82003210489;COMUNE DI VINCI;RETTIFICA DETERMINAZIONE N.74 SERVIZIO DI AGGIORNAMENTO DATI PER OSSERVATORIO TURISTICO. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80030550489 CENTRO STUDI TURISTICI FIRENZE ;;80030550489 CENTRO STUDI TURISTICI FIRENZE ;6557,37;04/01/2016;30/06/2016;6557,37
Z7D17BC5AD;82003210489;COMUNE DI VINCI;PIC 2014. REALIZZAZIONE GUIDA AI MUSEI EMPOLESE VALDELSA.IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02068780481 Edifir edizioni firenze srl ;;02068780481 Edifir edizioni firenze srl ;8457,14;01/01/2016;31/03/2016;8457,14
Z9417CF204;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI ELABORAZIONE DELLE RETRIBUZIONI DEL PERSONALE E DEGLI ALTRI EMOLUMENTI E DEI CONSEGUENTI ADEMPIMENTI FISCALI, PREVIDENZIALI, ASSICURATIVI E CONTABILI PER IL PERIODO 01/01/2016 - 31/12/2016 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02089840504 STUDIO PICCHI ASSOCIATO ;;02089840504 STUDIO PICCHI ASSOCIATO ;11500,00;01/01/2016;31/12/2016;9774,63
ZEA17CF3A0;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO PULIZIA LOCALI COMUNALI DAL 1/01/2016 AL 1/04/2016 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00932450471 COOPERATIVA SOCIALE PROD 84 ;;00932450471 COOPERATIVA SOCIALE PROD 84 ;4393,34;01/02/2016;01/04/2016;4334,69
ZF217D076E;82003210489;COMUNE DI VINCI;APPALTO DEL SERVIZIO DI ATTACCHINAGGIO RELATIVO ALLE PUBBLICHE AFFISSIONI PER IL PERIODO DAL 1/1/2016 AL 31/12/2016 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91013940480 ASSOCIAZIONE CULTURALE MEDICEA ;;91013940480 ASSOCIAZIONE CULTURALE MEDICEA ;8924,00;01/01/2016;31/12/2016;5242,13
Z4417D0798;82003210489;COMUNE DI VINCI;APPALTO SERVIZIO DI TRASPORTO PUBBLICO LOCALE PER IL PERIODO DAL 01.01.2016 AL 30.04.2016 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04357080482 EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;;04357080482 EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;8934,20;01/01/2016;30/04/2016;8934,20
Z1617CFC2D;82003210489;COMUNE DI VINCI;LAVORI DI RIQUALIFICZIONE DI VIA LEONARDO DA VINCI E DI VIA EMPOLESE - PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02225410485 ING. MAINARDI NICOLA ;;02225410485 ING. MAINARDI NICOLA ;17428,57;27/01/2016;01/01/0001;0,00
Z8317D6DE0;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA N. 5 MACCHINE MULTIFUNZIONE A COSTO COPIA/STAMPA TRAMITE RDO SUL MEPA ALLA DITTA LASER SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04586460489 LASER SNC DI MARRUGANTI ALESSIO E C. ;;04586460489 LASER SNC DI MARRUGANTI ALESSIO E C. ;6400,00;01/01/2016;31/12/2016;4926,00
ZF917D54D0;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART.125 D.LGS.163/2006 DELL'APPALTO DELLA FORNITURA  DI DUE LAVATRICI PER LE SCUOLE DEL COMUNE DI VINCI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03599450487 C.A.T.E. S.N.C. DI BALDI MASSIMO E BUONAMICI GRAZIANO ;;03599450487 C.A.T.E. S.N.C. DI BALDI MASSIMO E BUONAMICI GRAZIANO ;669,18;29/12/2015;28/02/2016;620,00
Z8F17DAAF5;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE DI MESTICHERIA - IMPEGNO DI SPESA PER LIQUIDAZIONE FATTURE ALLA DITTA MESTICHERIA FERRAMENTA SELMI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04934700487 SELMI MESTICHERIA FERRAMENTA ;;04934700487 SELMI MESTICHERIA FERRAMENTA ;784,86;30/12/2015;30/12/2015;784,86
Z2C17DC538;82003210489;COMUNE DI VINCI;MANUTENZIONE IMPIANTI ELEVATORI ANNI 2016 E 2017 - AFFIDAMENTO DITTA ARNO MANETTI ASCENSORI SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;11020,00;01/01/2016;01/01/0001;2755,00
ZBC17D9C9D;82003210489;COMUNE DI VINCI;ACQUISTO ARMATURE STRADALI - AFFIDAMENTO DITTA L'ELETTRICA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;11607,71;30/12/2015;31/05/2016;11607,71
