CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZB51C33CA1;82003210489;COMUNE DI VINCI;SOSTITUZIONE RETE DI PROTEZIONE CAMPO DI CALCETTO UBICATO IN VIA DELLA COSTITUENTE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTE BARRET S.R.L. E MATERIALI EDILI BALDACCI SNC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 BARRET SRL ;;05523260486 BARRET SRL ;918,46;01/12/2016;27/02/2017;918,46
Z811C2FE92;82003210489;COMUNE DI VINCI;RESTAURO DEL PERCORSO DENOMINATO "STRADA VERDE" DALL'ABITATO DI VINCI ALLA CASA NATALE DI LEONARDO AD ANCHIANO - INCARICO PER PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, DIREZIONE LAVORI - RETTIFICA ED INTEGRAZIONE AFFIDAMENTO PER OPERE STRUTTU;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04075970485 ARCH. LASSI E PISACRETA ;;04075970485 ARCH. LASSI E PISACRETA ;6176,31;01/12/2016;01/01/0001;1301,06
ZD61C37B73;82003210489;COMUNE DI VINCI;ACQUISTO AVVIATORE PER MEZZI DI TRASPORTO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA EMPORIO DELL'AUTO EMPOLI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00382730489 EMPORIO DELL'AUTO EMPOLI SRL ;;00382730489 EMPORIO DELL'AUTO EMPOLI SRL ;650,00;01/12/2016;31/12/2016;650,00
Z431C3E104;82003210489;COMUNE DI VINCI;TAGLIANDO E RIPARAZIONE FIAT DOBLO' TARGATO DJ303DC _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SCOTTI S.P.A.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04700670484 SCOTTI S.p.A. ;;04700670484 SCOTTI S.p.A. ;476,01;01/12/2016;30/12/2016;476,01
Z551C3F398;82003210489;COMUNE DI VINCI;FORNITURA E POSA INFISSI ESTERNI AI LOCALI DI PROPRIETA' DELL'AMMINISTRAZIONE COMUNALE, POSTI IN VIA DELLA TORRE N. 3 E VIA DELLA TORRE N. 11-DETERMINA A CONTRARRE - AFFIDAMENTO DITTA F.LLI FRIZZI SAS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00597570480 F.LLI FRIZZI SNC ;;00597570480 F.LLI FRIZZI SNC ;4890,48;05/12/2016;30/12/2016;4890,48
ZC61C2998D;82003210489;COMUNE DI VINCI;AFFIDAMENTO DI ACQUISTO DI VOLUMI DI CASE EDITRICI STRANIERE PER LA BIBLIOTECA LEONARDIANA TRAMITE RDO N. 1418527 SU MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03106600483 CASALINI LIBRI SPA ;;03106600483 CASALINI LIBRI SPA ;1980,00;05/12/2016;31/10/2017;1979,99
Z621C3F32D;82003210489;COMUNE DI VINCI;FORNITURA POSACENERE E CESTI STRADALI-DETERMINA A CONTRARRE - AFFIDAMENTO DITTA EUROCOMITALIA SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01716510597 EUROCOMITALIA SRL UNIPERSONALE ;;01716510597 EUROCOMITALIA SRL UNIPERSONALE ;1895,00;05/12/2016;30/12/2016;1895,00
Z0D1C3E9FE;82003210489;COMUNE DI VINCI;FORNITURA DI UN KIT PER LA TRASFORMAZIONE DELLE TORRI FARO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA EWO S.R.L.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01603000215 EWO S.R.L. CORTACCIA ;;01603000215 EWO S.R.L. CORTACCIA ;10780,30;05/12/2016;31/12/2016;10780,30
Z8A1C52DE7;82003210489;COMUNE DI VINCI;FORNITURA SCALA PER INTERVENTI DI MANUTENZIONE ALLA PUBBLICA ILLUMINAZIONE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MESTICHERIA FERRAMENTA SELMI S.N.C.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04934700487 MESTICHERIA FERRAMENTA SELMI ;;04934700487 MESTICHERIA FERRAMENTA SELMI ;640,00;05/12/2016;31/12/2016;640,00
Z2B1C3EB37;82003210489;COMUNE DI VINCI;FORNITURA TESSERE INDUTTIVE NEUTRE HID PER PILONE MOBILE-DETERMINA A CONTRARRE - AFFIDAMENTO DITTA PILOMAT SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00383760162 PILOMAT S.R.L. GRASSOBBIO (BG) ;;00383760162 PILOMAT S.R.L. GRASSOBBIO (BG) ;1280,00;06/12/2016;23/12/2016;1280,00
Z6F1C4579B;82003210489;COMUNE DI VINCI;ACQUISTO PLINTI PER SOSTEGNO PALI _ DETERMINA A CONTRARRE E AFFIDAMENTI DITTA MATERIALI EDILI BALDACCI S.N.C.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 BALDACCI MATERIALI EDILI DI RENATO BALDACCI E C. SNC ;;05523260486 BALDACCI MATERIALI EDILI DI RENATO BALDACCI E C. SNC ;374,61;06/12/2016;31/12/2016;374,61
ZF41C56FBB;82003210489;COMUNE DI VINCI;ACQUISTO SERVIZIO SOSTITUTIVO MENSA AI DIPENDENTI DELL'ENTE MEDIANTE BUONI PASTO A VALORE-ADESIONE A CONVENZIONE CONSIP;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03543000370 DAY RISTOSERVICE BOLOGNA ;;03543000370 DAY RISTOSERVICE BOLOGNA ;2152,80;06/12/2016;31/12/2016;2152,80
ZE51C659F1;82003210489;COMUNE DI VINCI;MANUTENZIONE VIABILITA' 2017 - INCARICO PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BRTLCU60M04E715O BARTOLINI ING. LUCA ;;BRTLCU60M04E715O BARTOLINI ING. LUCA ;2288,24;13/12/2016;01/01/0001;653,79
Z3A1C66A9A;82003210489;COMUNE DI VINCI;TAGLIANDO TERNA FAI SYNTH TER 892 E RIPARAZIONI AL BRACCIO HYMACH _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA CENTRO RIPARAZIONI AGRICOLE E GIARDINAGGIO PERUZZI DI PERUZZI FABIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06629380483 CENTRO RIPARAZIONI AGRICOLE E GIARDINAGGIO PERUZZI DI PERUZZI FABIO ;;06629380483 CENTRO RIPARAZIONI AGRICOLE E GIARDINAGGIO PERUZZI DI PERUZZI FABIO ;999,45;13/12/2016;21/12/2016;999,45
Z561C65F85;82003210489;COMUNE DI VINCI;INTERVENTO DI PULIZIA AL MUSEO LEONARDIANO _ DETERMINA A CONTRARRE E AFFIDAMENTO COOPERATIVA SOCIALE ZOE S.C.R.L.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. ;;04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. ;976,80;13/12/2016;30/12/2017;976,80
ZC51C7571A;82003210489;COMUNE DI VINCI;FORNITURA MATERIALE PER INTERVENTI DI MANUTENZIONE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MESTICHERIA FERRAMENTA SELMI S.N.C.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04934700487 MESTICHERIA FERRAMENTA SELMI SNC ;;04934700487 MESTICHERIA FERRAMENTA SELMI SNC ;989,00;13/12/2016;31/12/2016;989,00
ZBD1C77395;82003210489;COMUNE DI VINCI;MANUTENZIONE IMPIANTI ELEVATORI - INTEGRAZIONE AFFIDAMENTO PER VISITE STRAORDINARIE ALL'AZIENDA UNITÀ SANITARIA LOCALE TOSCANA CENTRO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06593810481 Azienda USL Toscana Centro ;;06593810481 Azienda USL Toscana Centro ;283,06;13/12/2016;24/03/2017;283,06
Z141C61DB0;82003210489;COMUNE DI VINCI;FORNITURA E POSA IN OPERA DI MATERIALE PER L'AMPLIAMENTO E LA SISTEMAZIONE DEL SISTEMA DI VIDEO SORVEGLIANZA URBANO ESISTENTE - LOTTO 1 ANCHIANO - MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02138700485 RC RADIOCOMUNICAZIONI S.r.l. ;;02138700485 RC RADIOCOMUNICAZIONI S.r.l. ;9054,00;13/12/2016;31/12/2016;9054,00
Z7A1C75970;82003210489;COMUNE DI VINCI;FORNITURA E INSTALLAZIONE STARTUP DI UN ACCESS POINT PRESSO LA CASA NATALE DI LEONARDO E  RICONFIGURAZIONE DEI DUE ACCESS POINT ESISTENTI - MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01798020473 SOKOM SRL ;;01798020473 SOKOM SRL ;1350,00;13/12/2016;31/12/2016;1350,00
ZBE1C66CD8;82003210489;COMUNE DI VINCI;VARIANTE DI MINIMA ENTITÀ AL REGOLAMENTO URBANISTICA - AFFIDAMENTO INCARICO E IMPEGNO DI SPESA PER ELABORAZIONE GRAFICA DEGLI ELABORATI CON LE MODIFICHE OGGETTO DI VARIANTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SRRGFR56B13E388I GOFFREDO SERRINI ARCHITETTO FIRENZE ;;SRRGFR56B13E388I GOFFREDO SERRINI ARCHITETTO FIRENZE ;680,00;13/12/2016;18/04/2017;680,00
Z9D1C77485;82003210489;COMUNE DI VINCI;FORNITURA PIANTE PER LA MANUTENZIONE DEI PARCHI GIOCHI ED AREE ATTREZZATE_DETERMINA A CONTRARRE E AFFIDAMENTO VIVAI PIANTE GIULIANI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01109860500 VIVAI PIANTE GIULIANI ;;01109860500 VIVAI PIANTE GIULIANI ;416,20;13/12/2016;09/01/2017;416,20
Z2F1C7E40F;82003210489;COMUNE DI VINCI;SCUOLA PER L'INFANZIA STACCIABURATTA POSTA IN VIA XXV APRILE IN VINCI - INCARICO PER LA VERIFICA TECNICA DI SICUREZZA STRUTTURALE, VULNERABILITA' SISMICA E RISCHIO SISMICO - DETERMINA A CONTRARRE E AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BRTLCU60M04E715O BARTOLINI ING. LUCA ;;BRTLCU60M04E715O BARTOLINI ING. LUCA ;6864,00;13/12/2016;01/01/0001;2059,20
ZED1C7E449;82003210489;COMUNE DI VINCI;PLESSO SCOLASTICO PIAZZA GARIBALDI A VINCI - INCARICO PER LA VERIFICA TECNICA DI SICUREZZA STRUTTURALE, VULNERABILITA' SISMICA E RISCHIO SISMICO - DETERMINA A CONTRARRE E AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01497770501 Strutture srl ;;01497770501 Strutture srl ;9539,71;13/12/2016;04/08/2017;9539,71
Z8F1CC0E36;82003210489;COMUNE DI VINCI;ACQUISTO ARREDI SCOLASTICI E ATTREZZATURE PER LA PRIMA INFANZIA - DETERMINA A CONTRARRE E IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05012160486 PACI SRL ARREDAMENTI SCOLASTICI ;;05012160486 PACI SRL ARREDAMENTI SCOLASTICI ;7222,61;29/12/2016;01/01/0001;7222,61
Z7D1C7BB50;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO STAMPA VOLANTINI E MANIFESTI PER CAMPAGNA INFORMATIVA "UNA SCELTA IN COMUNE";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01940920505 2F PUBBLICITA' SRL ;;01940920505 2F PUBBLICITA' SRL ;350,00;13/12/2016;17/01/2017;350,00
Z271C4EC00;82003210489;COMUNE DI VINCI;FORNITURA DI PELLET PRESSO LA CASA NATALE DI LEONARDO - LOC. ANCHIANO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA AGRITECNICA S.R.L.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01114980251 AGRITECNICA SRL ;;01114980251 AGRITECNICA SRL ;1476,00;19/12/2016;30/01/2017;1476,00
Z6B1C7F72C;82003210489;COMUNE DI VINCI;FORNITURA, INSTALLAZIONE, MESSA IN FUNZIONE E MANUTENZIONE DI N. 1 FONTANELLO FISSO DA ESTERNO PER L'EROGAZIONE DI ACQUA POTABILE NATURALE E GASSATA DI "ALTA QUALITA" A VITOLINI - DETERMINA A CONTRARRE - AFFIDAMENTO DITTA S.I.D.E.A. ITALIA SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02117490488 S.I.D.E.A. ITALIA SRL ;;02117490488 S.I.D.E.A. ITALIA SRL ;17150,00;19/12/2016;26/04/2017;10350,00
ZDC1C7FB28;82003210489;COMUNE DI VINCI;ACQUISTO N. 2 SOFFIATORI PER LA MANUTENZIONE DELLE AREE A VERDE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA STEME OFFICINA MECCANICA S.A.S.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02120860487 STEME OFFICINA MECCANICA S.A.S. ;;02120860487 STEME OFFICINA MECCANICA S.A.S. ;995,00;19/12/2016;25/01/2017;995,00
ZBF1C812B7;82003210489;COMUNE DI VINCI;FORNITURA DI PIANTE PER LA ROCCA DEI CONTI GUIDI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA VIVAI PIANTE GIULIANI DI GIULIANI GIOVANNI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01109860500 VIVAI PIANTE GIULIANI ;;01109860500 VIVAI PIANTE GIULIANI ;871,20;19/12/2016;09/01/2017;871,20
Z2E1C90CDF;82003210489;COMUNE DI VINCI;LAVORI DI MANUTENZIONE PER IL RIPRISTINO DELLE PAVIMENTAZIONI STRADALI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MOVITER S.R.L.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06277020480 MOVITER S.R.L. ;;06277020480 MOVITER S.R.L. ;8146,78;19/12/2016;30/12/2016;8146,78
Z081C8AE4F;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO DI TRASPORTO PUBBLICO LOCALE A DOMANDA DEBOLE DAL 1.01.2017 AL 31.03.2017 - EREDI LEPORATTI SAS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PCNFTT56P66C529O EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;;PCNFTT56P66C529O EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;6737,90;01/01/2017;31/03/2017;6737,90
Z401C92F23;82003210489;COMUNE DI VINCI;AGGIUDICAZIONE DEFINITIVA AFFIDAMENTO FORNITURA CARTA IN RISME RICICLATA FORMATO A4 PER GLI UFFICI DELL'ENTE TRAMITE RDO SUL MEPA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;260,00;19/12/2016;19/12/2016;260,00
Z961C7A1B2;82003210489;COMUNE DI VINCI;ACQUISTO DI TELEFUNICA E PAVIMENTAZIONE PER PARCO GIOCHI VIA FEDI-DETERMINA A CONTRARRE-AFFIDAMENTO DITTA T.L.F. SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01515680518 T.L.F. S.R.L. ;;01515680518 T.L.F. S.R.L. ;8532,00;19/12/2016;31/12/2016;8532,00
Z751C92EB7;82003210489;COMUNE DI VINCI;RIPARAZIONE E REVISIONE NISSAN NAVARA TARGATO CL985KP IN DOTAZIONE AL MAGAZZINO COMUNALE-DETERMINA A CONTRARRE-AFFIDAMENTO CARROZZERIA SPICCHIESE SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04795160482 CARROZZERIA SPICCHIESE S.R.L. ;;04795160482 CARROZZERIA SPICCHIESE S.R.L. ;1750,00;20/12/2016;31/12/2016;1750,00
Z0B1CC276C;82003210489;COMUNE DI VINCI;ACQUISTO KIT LAVAGNE INTERATTIVE MULTIMEDIALI (L.M.I.) PER LE SCUOLE SECONDARIE DI PRIMO GRADO DEL COMUNE DI VINCI - DETERMINA A CONTRARRE E PRENOTAZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03301640482 VAR GROUP S.P.A. CON SOCIO UNICO ;;03301640482 VAR GROUP S.P.A. CON SOCIO UNICO ;8160,00;29/12/2016;17/03/2017;8160,00
ZCF1C91FC1;82003210489;COMUNE DI VINCI;ACQUISTO ACCESSORI PER BAGNI DELLE SCUOLE PRIMARIE DEL COMUNE DI VINCI - DETERMINA A CONTRARRE E DI AFFIDAMENTO ALLA DITTA DAMAZ S.R.L. - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089490478 DAMAZ S.R.L. ;;00089490478 DAMAZ S.R.L. ;80,95;20/12/2016;20/02/2017;80,95
Z1D1C921C8;82003210489;COMUNE DI VINCI;INCARICO PROFESSIONALE DI SUPPORTO TECNICO ALLE ATTIVITA' DELL'UFFICIO TECNICO COMUNALE - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRSSRN87R53D403F CESARETTI ARCH. SABRINA ;;CRSSRN87R53D403F CESARETTI ARCH. SABRINA ;800,00;21/12/2016;19/09/2017;800,00
Z541C7E33F;82003210489;COMUNE DI VINCI;SCUOLA SECONDARIA DI PRIMO GRADO POSTA IN VIA CAIROLI A SOVIGLIANA - INCARICO PER LA VERIFICA TECNICA DI SICUREZZA STRUTTURALE, VULNERABILITA' SISMICA E RISCHIO SISMICO - DETERMINA A CONTRARRE E AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13354111000 F.A.C.E. SRL CAPOGRUPPO ASSOCIAZIONE TEMPORANEA DI PROFESSIONISTI # SMNDVD69P14L117W SIMONCELLI DAVID ;;;17879,94;21/12/2016;06/06/2017;17879,94
ZC31C80516;82003210489;COMUNE DI VINCI;LAVORI DI RIPRISTINO DELL'ELEMENTO DI TENUTA ED OPERE COMPLEMENTARI SU COPERTURA SPOGLIATOI DELL'IMPIANTO SPORTIVO DI RIPALTA _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA BETTINI SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;4027,76;21/12/2016;31/01/2017;3296,21
ZEC1CA3B15;82003210489;COMUNE DI VINCI;ACQUISTO ABBIGLIAMENTO E D.P.I. PER IL PERSONALE ESTERNO - AFFIDAMENTO* DITTA AUTOGAMMA SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03192930489 AUTOGAMMA S.N.C. DI DIMITRIO P. & C. ;;03192930489 AUTOGAMMA S.N.C. DI DIMITRIO P. & C. ;8181,80;21/12/2016;01/02/2017;8181,80
ZE81CA18AB;82003210489;COMUNE DI VINCI;ACQUISTO LICENZA D'USO SOFTWARE ARCHGIS PER UFFICIO TECNICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03120700962 STUDIO A&T SRL ;;03120700962 STUDIO A&T SRL ;3750,00;21/12/2016;31/12/2016;3750,00
Z8A1C77257;82003210489;COMUNE DI VINCI;ASSISTENZA PREVENTIVA DEL SISTEMA DI VIDEO SORVEGLIANZA URBANO PER FINE 2016 E 2017- MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02138700485 RC RADIOCOMUNICAZIONI S.r.l. ;;02138700485 RC RADIOCOMUNICAZIONI S.r.l. ;3812,00;21/12/2016;31/12/2017;3812,00
Z751CC569F;82003210489;COMUNE DI VINCI;ACQUISTO PC PER LABORATORI, NOTEBOOK E TABLET PER LE SCUOLE SECONDARIE DI PRIMO GRADO  DEL COMUNE DI VINCI - DETERMINA A CONTRARRE E  PRENOTAZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03301640482 VAR GROUP S.P.A. CON SOCIO UNICO ;;03301640482 VAR GROUP S.P.A. CON SOCIO UNICO ;4771,00;29/12/2016;01/01/0001;4771,00
Z9E1CAFFB9;82003210489;COMUNE DI VINCI;SERVIZIO DI MANUTENZIONE ALL'IMPIANTO TERMICO DEL TEATRO DI VINCI CAPOLUOGO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA E.M. SERVICE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05387790487 E.M. SERVICE ;;05387790487 E.M. SERVICE ;1834,00;23/12/2016;28/02/2017;1834,00
Z441CA72CA;82003210489;COMUNE DI VINCI;FORNITURA MATERIALE PER RECINZIONE AREA DI SGAMBAMENTO PER CANI DI SOVIGLIANA _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MATERIALI EDILI BALDACCI S.N.C.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 MATERIALI EDILI BALDACCI SNC ;;05523260486 MATERIALI EDILI BALDACCI SNC ;636,50;23/12/2016;23/12/2016;636,50
Z751CA20E4;82003210489;COMUNE DI VINCI;FORNITURA MATERIALE DI FALEGNAMERIA PER INTERVENTI DI MANUTENZIONE ORDINARIA _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA I PINI S.R.L.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04331960486 I PINI SRL ;;04331960486 I PINI SRL ;375,24;23/12/2016;30/12/2016;375,24
Z8F1CA95B6;82003210489;COMUNE DI VINCI;SERVIZIO DI ASSISTENZA E MANUTENZIONE MACCHINE MULTIFUNZIONE DELL'ENTE PER L'ANNO 2017 -AGGIUDICAZIONE DEFINITIVA RDO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04586460489 LASER S.N.C. DI MARRUGANTI ALESSIO & C. ;;04586460489 LASER S.N.C. DI MARRUGANTI ALESSIO & C. ;8260,00;01/01/2017;31/12/2017;8260,00
Z541C30AF4;82003210489;COMUNE DI VINCI;FORNITURA AUTOCARRO USATO MOD. DAILY 35C18, TARG. DF398BB - DETERMINA A CONTRARRE - AFFIDAMENTO DITTA C. A. & P. GHETTI SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00434920484 C.A. & P. GHETTI SPA ;;00434920484 C.A. & P. GHETTI SPA ;16390,00;27/12/2016;01/02/2017;16390,00
Z8C1CA32DB;82003210489;COMUNE DI VINCI;FORNITURA DI ARMADIETTO DA MURO (VERSIONE ALLARMATA) PORTA DAE COMPLETA PER PALASPORT "FALCONE E BORSELLINO". AFFIDAMENTO ALLA DITTA LOW COST SERVICE SNC DI A. ASCARI & C.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;109,00;27/12/2016;16/02/2017;109,00
Z111C9C926;82003210489;COMUNE DI VINCI;PALASPORT "FALCONE E BORSELLINO" - AFFIDAMENTO SERVIZIO CUSTODIA E PULIZIA PERIODO 1 GENNAIO 2016 - 30.06.2016 CON POSSIBILITA' DI PROROGARE TALE SERVIZIO CON INIZIO IL 04.09.2017 E TERMINE 31.12.2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;37456,00;27/12/2016;01/01/0001;20370,04
ZCB1CA8F55;82003210489;COMUNE DI VINCI;POSA IN OPERA DI TELEFUNICA E PAVIMENTAZIONE IN GOMMA - DETERMINA A CONTRARRE - AFFIDAMENTO DITTA EDILGREEN SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01911110516 EDILGREEN SRL ;;01911110516 EDILGREEN SRL ;4275,00;27/12/2016;07/03/2017;4275,00
Z091C9AA8F;82003210489;COMUNE DI VINCI;RINNOVO ABBONAMENTI A PERIODICI STRANIERI 2016 E RECUPERO NUMERI ARRETRATI TRAMITE RDO SU MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1449,00;27/12/2016;30/09/2017;1448,10
ZDF1CA97AA;82003210489;COMUNE DI VINCI;INTERVENTI DI RESTAURO SU VOLUMI A STAMPA DI PREGIO DELLA BIBLIOTECA LEONARDIANA DI VINCI TRAMITE RDO SU MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1640,00;27/12/2016;04/07/2017;1640,00
Z651CA8678;82003210489;COMUNE DI VINCI;FORNITURA DI MATERIALE BIBLIOGRAFICO DI CASE EDITRICI ITALIANE PER LA BIBLIOTECA LEONARDIANA DI VINCI. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;565,30;27/12/2016;31/12/2017;565,30
Z311CB05A4;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO ASSISTENZA FISCALE ANNO 2017.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02998820233 CENTRO STUDI ENTI LOCALI S.R.L. ;;02998820233 CENTRO STUDI ENTI LOCALI S.R.L. ;2459,02;27/12/2016;31/12/2017;2459,02
Z471CB456B;82003210489;COMUNE DI VINCI;INTERVENTO DI SOSTITUZIONE DELLE BATTERIE E RIPARAZIONE DELL'UPS DEL PALASPORT FALCONE E BORSELLINO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA RIELLO POWER SOLUTIONS SPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02647040233 R.P.S. RIELLO POWER SOLUTIONS SPA ;;02647040233 R.P.S. RIELLO POWER SOLUTIONS SPA ;1191,52;27/12/2016;20/01/2017;1191,52
ZAB1CB6F14;82003210489;COMUNE DI VINCI;INCARICO DI SUPPORTO AL RUP PER PROGRAMMA DI EFFICIENTAMENTO E MANUTENZIONE IMPIANTO DI PUBBLICA ILLUMINAZIONE - DETERMINA A CONTRARRE E AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04843220486 Studio Tecnico Salvaggio S. & Marchetti D. Periti Industriali Ass.ne Prof.le ;;04843220486 Studio Tecnico Salvaggio S. & Marchetti D. Periti Industriali Ass.ne Prof.le ;4809,86;27/12/2016;01/01/0001;2703,00
