﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z8C2E2F519;82003210489;COMUNE DI VINCI;EDIFICI DI PROPRIETA' COMUNALE – SERVIZIO DI MANUTENZIONE/SANIFICAZIONE IMPIANTI CLIMATIZZAZIONE – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA TERMOCONTROL SRL;23-AFFIDAMENTO DIRETTO;;00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. ;;00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. ;13520,00;09/09/2020;17/12/2020;13520,00
Z922E2FF8A;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016  FORNITURA DI ARREDI PER LE SCUOLE DELL'INFANZIA DEL COMUNE DI VINCI - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;11574560154 IKEA ITALIA RETAIL SRL ;;11574560154 IKEA ITALIA RETAIL SRL ;1654,10;08/09/2020;15/09/2020;1654,10
Z742E49827;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO EX ART. 36 COMMA 2 LETTERA A) DLGS 50/2016 DEL SERVIZIO DI TRASPORTO SCOLASTICO PER ALUNNI CON DISABILITA' RESIDENTI NEL COMUNE DI VINCI  FREQUENTANTI LE SCUOLE SECONDARIE DI 2° GRADO DAL 14/09/2020 AL 10/06/2021 (;23-AFFIDAMENTO DIRETTO;;82001250487 CONFRATERNITA MISERICORDIA DI VINCI ;;82001250487 CONFRATERNITA MISERICORDIA DI VINCI ;6200,00;14/09/2020;10/06/2021;6200,00
ZCF2E9689E;82003210489;COMUNE DI VINCI;FORMAZIONE DELLE RISORSE UMANE DELL'ENTE: PARTECIPAZIONE DI DUE  DIPENDENTI AL CORSO IN WEBINAR DI ANCI TOSCANA: "IL PRINCIPIO DELLA ROTAZIONE NEI CONTRATTI SOTTO-SOGLIA E NELLE PROCEDURE IN DEROGA PREVISTE  DAL DECRETO LEGGE SEMPLIFICAZIONE (D.L.76/;23-AFFIDAMENTO DIRETTO;;84033260484 ANCI TOSCANA ;;84033260484 ANCI TOSCANA ;164,00;05/10/2020;31/12/2020;164,00
Z362EA2E9D;82003210489;COMUNE DI VINCI;INCARICO PER LA REDAZIONE DI STUDIO DI FATTIBILITA' E PROGETTO DEFINITIVO PER LA PARTECIPAZIONE AL BANDO "SELEZIONE PROGETTI INTEGRATI PER L'ABBATTIMENTO DELLE EMISSIONI CLIMALTERANTI IN AMBITO URBANO" – DETERMINA A CONTRARRE E AFFIDAMENTO SOCIETA' N;23-AFFIDAMENTO DIRETTO;;04466640481 N.E.M.O. SRL ;;04466640481 N.E.M.O. SRL ;4350,00;06/10/2020;09/12/2020;4350,00
Z522E979E9;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO EX ART. 36 COMMA 2 LETTERA A) D.LGS 50/2016 DEL SERVIZIO DI ASSISTENZA SPECIALISTICA ALLA DISABILITÀ A DUE MINORI PRESSO IL NIDO D'INFANZIA COMUNALE "PICCINO PICCIO'" DAL MESE DI OTTOBRE 2020 AL 31 MARZO 2021 - PRO;23-AFFIDAMENTO DIRETTO;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;11567,50;01/01/0001;01/01/0001;8700,73
ZOD2EA3631;82003210489;COMUNE DI VINCI;STAMPA MATERIALE INFORMATIVO PER MUSEO LEONARDIANO E CASA NATALE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DLGS 50/2016- IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02928350277 TIPOGRAFIA SAGITTARIO FRANCHI PAOLO SNC DI FRANCHI GIUSEPPE & C. ;;02928350277 TIPOGRAFIA SAGITTARIO FRANCHI PAOLO SNC DI FRANCHI GIUSEPPE & C. ;670,00;05/10/2020;03/03/2021;670,00
ZB62E8F120;82003210489;COMUNE DI VINCI;STAMPA DEL VOLUME DELLA LIX LETTURA VINCIANA NELLA COLLANA LETTURE VINCIANE: DETERMINA A CONTRARRE E AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;03314600481 GIUNTI EDITORE SPA ;;03314600481 GIUNTI EDITORE SPA ;3400,00;12/10/2020;31/12/2020;3399,84
ZB42E9372E;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A ) DLGS 50/2016 PER LA FORNITURA DI PRODOTTI E MATERIALE IGIENICO-SANITARIO PER PULIZIA E SANIFICAZIONE DEGLI EDIFICI COMUNALI E IGIENE PERSONALE - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;;;;1580,96;01/01/0001;01/01/0001;1580,42
Z3E2E76BE4;82003210489;COMUNE DI VINCI;FORNITURA DELLA RIVISTA ISIS. AN INTERNATIONAL REVIEW DEVOTED TO THE HISTORY OF SCIENCE AND ITS CULTURAL INFLUENCES, VOL. 111 (2020) TRAMITE RDO MEPA N. 2655285 - DETERMINA A CONTRARRE E IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;03106600483 CASALINI LIBRI SPA ;;03106600483 CASALINI LIBRI SPA ;720,00;15/10/2020;31/12/2020;720,00
ZB02EA68FD;82003210489;COMUNE DI VINCI;NOLEGGIO RADIOGUIDE PER VISITE GUIDATE AL MUSEO LEONARDIANO -  IMPEGNO DI SPESA E AFFIDAMENTO DITTA VOX SPA;23-AFFIDAMENTO DIRETTO;;02549200547 VOX SPA ;;02549200547 VOX SPA ;800,00;06/10/2020;12/11/2021;800,00
Z302EBED12;82003210489;COMUNE DI VINCI;FORNITURA DI MATERIALE MULTIMEDIALE PER LA BIBLIOTECA COMUNALE LEONARDIANA DI VINCI: DETERMINA A CONTRARRE E AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;03537100756 DVDSAT S.N.C. DI MANNI FREDIANO & C. ;;03537100756 DVDSAT S.N.C. DI MANNI FREDIANO & C. ;819,67;14/10/2020;31/12/2020;819,67
ZDB2EC2BD4;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI  DELL'ART.36 COMMA 2 LETT. A) D.LGS.50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SANIFICAZIONE, AI SENSI DELLE DISPOSIZIONI ANTICONTAGIO COVID-19 IN CASO DI CONCORSI PUBBLICI, DELLA SEDE DEL;23-AFFIDAMENTO DIRETTO;;04234990481 CEROFOLINI SRL EMPOLI ;;;600,00;19/10/2020;21/10/2020;600,00
ZD12EC1B68;82003210489;COMUNE DI VINCI;MANUTENZIONE IMPIANTO IDRAULICO DI EDIFICI E SCUOLE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA IDRALTERMICA SRL;23-AFFIDAMENTO DIRETTO;;05833820482 IDRALTERMICA SRL ;;05833820482 IDRALTERMICA SRL ;4846,65;19/10/2020;25/01/2021;4846,65
823606797D;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE ENERGETICA E MIGLIORAMENTO SISMICO SCUOLA SECONDARIA DI PRIMO GRADO DI SOVIGLIANA - INCARICO DIREZIONE LAVORI E COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE - AGGIUDICAZIONE DEFINITIVA ED EFFICACE;01-PROCEDURA APERTA;;02136930563 STUDIO BAFFO SRL ;;02136930563 STUDIO BAFFO SRL ;16792,16;15/12/2020;14/10/2021;16792,16
ZD92EEBE2A;82003210489;COMUNE DI VINCI;INTERVENTI  DI MANUTENZIONE SUL TRATTORE RASAERBA "GRILLO" TARGATO AHM461 _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA AGRIGARDEN S.N.C.;23-AFFIDAMENTO DIRETTO;;05194510482 AGRIGARDEN S. N. C. ;;05194510482 AGRIGARDEN S. N. C. ;1472,00;26/10/2020;31/12/2020;1472,00
ZE52EE3145;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI  DELL'ART.36 COMMA 2 LETT. A) D.LGS.50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO PUBBLICO A DOMANDA DEBOLE DAL 01/11/2020 AL 31/12/2020 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;04357080482 EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;;04357080482 EREDI LEPORATTI GUIDO SAS DI FIORETTA PACINI ;4990,10;01/11/2020;31/12/2020;4990,10
ZA52EFF89B;82003210489;COMUNE DI VINCI;EMERGENZA EPIDEMIOLOGICA DA COVID-19 - DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI  DELL'ART.36 COMMA 2 LETT. A) D.LGS.50/2016 PER L'AFFIDAMENTO DEL SERVIZIO SPERIMENTALE DI PORTIERATO - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;91035770485 ASSOCIAZIONE PORTE APERTE  APS-ONLUS ;;91035770485 ASSOCIAZIONE PORTE APERTE  APS-ONLUS ;4766,70;02/11/2020;31/12/2020;4469,20
Z852EFBDFA;82003210489;COMUNE DI VINCI;INTERVENTI PRESSO CIMITERO SOVIGLIANA _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA VANNI SRL;23-AFFIDAMENTO DIRETTO;;05712130482 VANNI SRL ;;05712130482 VANNI SRL ;2282,50;30/10/2020;29/01/2021;2282,50
Z392F01849;82003210489;COMUNE DI VINCI;ACQUISTO D.P.I. _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA GAMMAWORK BY  L.A. SRL;23-AFFIDAMENTO DIRETTO;;06958950484 L.A. SRL ;;06958950484 L.A. SRL ;180,00;30/10/2020;30/12/2020;128,00
ZBE2EACDD4;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36 COMMA 2 LETT. A) D.LGS.50/2016 ALLA DITTA MEF SRL PER LA FORNITURA DI N. 15 BATTERIE PER LAMPADE D'EMERGENZA IN DOTAZIONE AI SEGGI ELETTORALI - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;00763300480 MEF SRL FIRENZE ;;00763300480 MEF SRL FIRENZE ;151,34;02/11/2020;31/12/2020;0,00
7317223B6E;82003210489;COMUNE DI VINCI;APPALTO DEL SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI - TERZA VARIANTE IN CORSO D'OPERA - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. ;;04544560487 COOPERATIVA SOCIALE ZOE S.C.R.L. ;13815,49;01/01/0001;01/01/0001;13810,69
Z502C3F89F;82003210489;COMUNE DI VINCI;SPESE POSTALI - INTEGRAZIONE IMPORTO PER AFFRANCATURA POSTA - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE SPA ;;97103880585 POSTE ITALIANE SPA ;8700,00;02/11/2020;31/12/2020;0,00
ZE32F09390;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A ) DLGS 50/2016 PER LA FORNITURA DI DISPOSITIVI PER LA RILEVAZIONE DELLA TEMPERATURA A DISTANZA - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;00089490478 DAMAZ SRL ;;00089490478 DAMAZ SRL ;104,00;01/01/0001;01/01/0001;104,00
8388889A31;82003210489;COMUNE DI VINCI;PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO DI GARA AI SENSI DELL'ART. 63 COMMA 5 D.LGS. 50/2016 SVOLTA CON MODALITÀ TELEMATICA PER LA RIPETIZIONE DI SERVIZI ANALOGHI DELL'APPALTO  DEL SERVIZIO RELATIVO ALL'AFFIDAMENTO GESTIONE DEL NIDO D;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;1333948,65;01/01/0001;01/01/0001;344434,17
ZE22F0EF75;82003210489;COMUNE DI VINCI;ACQUISTO DEL SERVIZIO DI ORGANIZZAZIONE DEL CORSO DI AGGIORNAMENTO PER LA  FORMAZIONE OBBLIGATORIA  IN MATERIA DI ANTICORRUZIONE E DEL CORSO IN MATERIA DI SALUTE E SICUREZZA SUI LUOGHI DI LAVORO PER DIRIGENTI -  DETERMINA A CONTRARRE E DI AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDESA S.P.A. ;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDESA S.P.A. ;1900,00;05/11/2020;21/12/2020;1900,00
Z182F22E92;82003210489;COMUNE DI VINCI;FORNITURA DI BARRIERA PROTETTIVA ACCOGLIENZA – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA M.C. DESIGN SRL;23-AFFIDAMENTO DIRETTO;;06730460489 M.C. DESIGN SRL ;;06730460489 M.C. DESIGN SRL ;523,00;09/11/2020;31/12/2021;0,00
Z152F17860;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE DI FERRAMENTA _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MESTICHERIA FERRAMENTA SELMI;23-AFFIDAMENTO DIRETTO;;04934700487 MESTICHERIA FERRAMENTA SELMI SNC ;;04934700487 MESTICHERIA FERRAMENTA SELMI SNC ;2187,60;09/11/2020;30/04/2021;2166,56
ZB02E749E8;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE ENERGETICA E MIGLIORAMENTO SISMICO SCUOLA SECONDARIA DI PRIMO GRADO DI SOVIGLIANA - OPERE VARIE IN CARTONGESSO – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA TECNOROOMS SRL;23-AFFIDAMENTO DIRETTO;;06952160486 TECNOROOMS SRL ;;06952160486 TECNOROOMS SRL ;7489,75;09/11/2020;15/01/2021;7489,75
ZB82F2385C;82003210489;COMUNE DI VINCI;ACQUISTO SACCHETTI DI CARTA PER LA DISTRIBUZIONE DELLE MASCHERINE AI CITTADINI ALLA DITTA COMAR DI CATIA CORSI-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;06186970486 COMAR di Catia Corsi ;;06186970486 COMAR di Catia Corsi ;186,55;09/11/2020;30/11/2020;186,55
ZDF2F2276B;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) D.LGS. 50/21016 PER LA FORNITURA DELLA MANUTEZIONE E GARANZIA APPARATI DI RETE E FIREWALL PER RETE INFORMATICA SCUOLA "S. ALERAMO" – IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;428,00;01/01/0001;01/01/0001;428,00
Z3E2F28B2C;82003210489;COMUNE DI VINCI;ACQUISTO RICAMBI E UTENSILI PER LA LAVORAZIONE DEL LEGNO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SANTERINI MACCHINE SRL;23-AFFIDAMENTO DIRETTO;;00847840501 SANTERINI MACCHINE SRL ;;00847840501 SANTERINI MACCHINE SRL ;1117,00;12/11/2020;24/03/2021;1117,00
Z342F2D7E5;82003210489;COMUNE DI VINCI;INTERVENTO EXTRACANONE SU IMPIANTO ASCENSORE INSTALLATO PRESSO LA SCUOLA SECONDARIA DI SOVIGLIANA - DETERMINA A CONTRARRE – AFFIDAMENTO DITTA ARNO MANETTI ASCENSORI SRL;23-AFFIDAMENTO DIRETTO;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;1872,40;12/11/2020;16/02/2021;1872,40
Z6A2F1C536;82003210489;COMUNE DI VINCI;CIG Z6A2F1C536 - NUOVO SISTEMA DI BACKUP SALA SERVER - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA SUL MEPA;23-AFFIDAMENTO DIRETTO;;00305120974 T.T. TECNOSISTEMI SPA ;;00305120974 T.T. TECNOSISTEMI SPA ;14265,00;12/11/2020;31/12/2020;14265,00
ZEF2F3657B;82003210489;COMUNE DI VINCI;PULIZIA E VUOTATURA FOSSE BIOLOGICHE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA PAGANELLI LECCI SAS;23-AFFIDAMENTO DIRETTO;;01353960485 PAGANELLI, GARGANI, LECCI S.A.S. ;;01353960485 PAGANELLI, GARGANI, LECCI S.A.S. ;1780,00;17/11/2020;31/12/2021;1732,38
Z222F117DF;82003210489;COMUNE DI VINCI;FORNITURA DI MATERIALE BIBLIOGRAFICO A STAMPA DI CASE EDITRICI STRANIERE E DI DIFFICILE REPERIBILITÀ PER LA BIBLIOTECA COMUNALE LEONARDIANA DI VINCI: IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;03106600483 CASALINI LIBRI SPA ;;03106600483 CASALINI LIBRI SPA ;3000,00;23/11/2020;31/12/2020;1617,21
Z252F52509;82003210489;COMUNE DI VINCI;REDAZIONE DUVRI PER APPALTO DEL SERVIZIO DI ASSISTENZA DELLE MULTIFUNZIONE DI PROPRIETA' DELL'ENTE-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;LTNCLD58D22I046L LATINI CLAUDIO LATINI CLAUDIO ;;LTNCLD58D22I046L LATINI CLAUDIO LATINI CLAUDIO ;520,00;23/11/2020;31/12/2020;520,00
Z4E2F510B6;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO DI ATTIVITÀ EVOLUTIVE DEL PORTALE "E-LEO. ARCHIVIO DIGITALE DI STORIA DELLA TECNICA E DELLA SCIENZA" DEL COMUNE DI VINCI;23-AFFIDAMENTO DIRETTO;;03301640482 VAR GROUP S.P.A. CON SOCIO UNICO ;;03301640482 VAR GROUP S.P.A. CON SOCIO UNICO ;4125,00;30/11/2020;30/12/2020;4125,00
ZBF2F5A8BF;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DELLA FORNITURA DI N. 100.000 (CENTOMILA) BIGLIETTI TERMICI COMPATIBILI CON STAMPANTI BOCA PER IL MUSEO LEONARDIANO DI VINCI - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;01495650762 PCC GIOCHI E SERVIZI SPA ;;01495650762 PCC GIOCHI E SERVIZI SPA ;1750,00;23/11/2020;25/02/2021;1750,00
ZDC2F5A4CC;82003210489;COMUNE DI VINCI;FORMAZIONE DELLE RISORSE UMANE DELL'ENTE: PARTECIPAZIONE DI DUE DIPENDENTI AL SEMINARIO DI FORMAZIONE ON LINE :"I SERVIZI DEMOGRAFICI DEL FUTURO. TUTTE LE NOVITA' IN MATERIA DI ANAGRAFE, STATO CIVILE, ELETTORALE" PER IL 1 E 3 DICEMBRE 2020  -  DETERM;23-AFFIDAMENTO DIRETTO;;01897431209 A.N.U.S.C.A.  S.r.l. (Socio unico A.n.u.s.c.a.) ;;01897431209 A.N.U.S.C.A.  S.r.l. (Socio unico A.n.u.s.c.a.) ;302,00;23/11/2020;11/12/2020;302,00
ZB12F5C263;82003210489;COMUNE DI VINCI;FORMAZIONE DELLE RISORSE UMANE DELL'ENTE: PARTECIPAZIONE DI UN  DIPENDENTE AL CORSO ON LINE : "IL DIRETTORE ALL'ESECUZIONE DEL CONTRATTO-DEC" PER IL 26 NOVEMBRE 2020  -  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO A LA SCUOLA ANCI TOSCANA AGENZIA;23-AFFIDAMENTO DIRETTO;;84033260484 ANCI TOSCANA ;;84033260484 ANCI TOSCANA ;62,00;24/11/2020;26/11/2020;62,00
ZB42F5AE9B;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI AGGIORNAMENTO ANNUALE DELLA  FORMAZIONE OBBLIGATORIA  PER R.L.S. PER UN DIPENDENTE DELL'ENTE PER IL 1 E IL 4 DICEMBRE 2020  -  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA AGENZIA PER LO SVILUPPO EMPOLESE VALDELSA;23-AFFIDAMENTO DIRETTO;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDESA S.P.A. ;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDESA S.P.A. ;150,00;24/11/2020;23/12/2020;150,00
ZEF2F58F72;82003210489;COMUNE DI VINCI;MANUTENZIONE FONTANELLI INSTALLATI SUL TERRITORIO COMUNALE – AFFIDAMENTO DITTA S.I.D.E.A. ITALIA SRL – IMPEGNO DI SPESA PER II SEMESTRE 2020;23-AFFIDAMENTO DIRETTO;;02117490488 SIDEA ITALIA SRL ;;02117490488 SIDEA ITALIA SRL ;4400,00;25/11/2020;10/02/2021;4400,00
Z122F66F3C;82003210489;COMUNE DI VINCI;RINNOVO ABBONAMENTO 2020 ALLA RIVISTA RINASCIMENTO PER LA BIBLIOTECA LEONARDIANA - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;00395430481 Casa Editrice Leo S.Olschki s.r.l ;;00395430481 Casa Editrice Leo S.Olschki s.r.l ;121,50;01/12/2020;31/12/2020;121,50
ZA92F6E564;82003210489;COMUNE DI VINCI;ACQUISTO DEL SERVIZIO DI ABBONAMENTO ANNUALE 01/12/2020-30/11/2021  "PAWEB" COMPRENSIVO DI 4 RIVISTE E MODULISTICA CON UTENTI ILLIMITATI MEDIANTE ODA SU MEPA ALLA DITTA CEL NETWORK SRL-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;01913760680 CEL NETWORK SRL ;;01913760680 CEL NETWORK SRL ;1470,00;27/11/2020;30/11/2021;1470,00
ZAC2F60D84;82003210489;COMUNE DI VINCI;ACQUISTO SU MEPA DI MATERIALE INFORMATICO VARIO PER AGEVOLAZIONE ATTIVITA' LAVORATIVA IN SMART WORKING - CIG: ZAC2F60D84;23-AFFIDAMENTO DIRETTO;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;10505,00;27/11/2020;31/12/2020;10505,00
Z862F7257E;82003210489;COMUNE DI VINCI;MANUTENZIONE SEGNALETICA ORIZZONTALE SULLE STRADE COMUNALI – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA SMS SRL DI SERAFINI MIRKO;23-AFFIDAMENTO DIRETTO;;SRFMRK80P22E715G SMS SRL ;;SRFMRK80P22E715G SMS SRL ;2867,80;27/11/2020;22/03/2021;2867,80
ZA52F46411;82003210489;COMUNE DI VINCI;ACQUISTO SUL MEPA DEL MODULO INTERVENTI SU PORTALE SISTEMA INFORMATIVO TERRITORIALE E TRASFERIMENTO SU CLOUD - CIG ZA52F46411;23-AFFIDAMENTO DIRETTO;;00975520529 LdP Progetti GIS s.r.l. ;;00975520529 LdP Progetti GIS s.r.l. ;5000,00;01/12/2020;31/12/2020;5000,00
ZAE2F7F16D;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI  DELL'ART.36 COMMA 2 LETT. A) D.LGS.50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI SANIFICAZIONE STRAORDINARIA;23-AFFIDAMENTO DIRETTO;;04234990481 DITTA CEROFOLINI SRL ;;04234990481 DITTA CEROFOLINI SRL ;350,00;01/12/2020;01/12/2020;350,00
8446599200;82003210489;COMUNE DI VINCI;PRESA D'ATTO ESITO GARA FORNITURA DI GAS METANO PER L'ANNO TERMICO 2020/2021 E IMPEGNO DELLE SOMME PER IL RELATIVO PAGAMENTO ALLA DITTA AGGIUDICATARIA ESTRA ENERGIE SRL;23-AFFIDAMENTO DIRETTO;;01219980529 ESTRA ENERGIE SRL ;;01219980529 ESTRA ENERGIE SRL ;71633,56;02/12/2020;29/12/2021;66157,95
Z0E2F82A4F;82003210489;COMUNE DI VINCI;INTERVENTO EXTRACANONE SU IMPIANTO ASCENSORE INSTALLATO PRESSO VILLA REGHINI - DETERMINA A CONTRARRE – AFFIDAMENTO DITTA ARNO MANETTI ASCENSORI SRL;23-AFFIDAMENTO DIRETTO;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;6050,00;01/12/2020;24/02/2021;6050,00
Z302F83474;82003210489;COMUNE DI VINCI;SVILUPPO E ACQUISTO SUL MEPA DEL NUOVO SISTEMA MICROFONICO PER IL CONSIGLIO COMUNALE  - CIG Z302F83474;23-AFFIDAMENTO DIRETTO;;01948570484 BORGHINI E CINOTTI SRL ;;01948570484 BORGHINI E CINOTTI SRL ;8427,00;03/12/2020;30/12/2020;8427,00
Z442F39970;82003210489;COMUNE DI VINCI;SERVIZIO DI ATTACCHINAGGIO RELATIVO ALLE PUBBLICHE AFFISSIONI PER IL PERIODO DAL 01/01/2021 AL 30/04/2021 - AFFIDAMENTO ALLA DELLA COOPERATIVA SOCIALE PEGASO;23-AFFIDAMENTO DIRETTO;;05053140488 COOPERATIVA SOCIALE PEGASO SCRL # 02478610583 I.C.A. SRL # 05229780480 CO&SO EMPOLI SOCIETÀ COOPERATIVA # 04977400482 COOPERATIVA SOCIALE ONLUS ESKIMO # 91013940480 ASSOCIAZIONE CULTURALE MEDICEA ;;05053140488 COOPERATIVA SOCIALE PEGASO SCRL ;2582,00;04/12/2020;01/01/0001;2582,00
Z172F982EB;82003210489;COMUNE DI VINCI;FORNITURA SEGNALETICA VERTICALE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA SI.SE SISTEMI SEGNALETICI SPA;23-AFFIDAMENTO DIRETTO;;01210380208 Si.Se Sistemi Segnaletici S.p.a. ;;01210380208 Si.Se Sistemi Segnaletici S.p.a. ;4225,68;04/12/2020;24/03/2021;4223,71
ZE82F837F7;82003210489;COMUNE DI VINCI;SERVIZIO DI ASSISTENZA FISCALE DELL'ENTE PER L'ANNO 2021 MEDIANTE ODA SUL MEPA AL CENTRO STUDI ENTI LOCALI SPA-DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;02998820233 CENTRO STUDI ENTI LOCALI S.R.L. ;;02998820233 CENTRO STUDI ENTI LOCALI S.R.L. ;2459,02;01/01/2021;31/12/2021;1844,26
Z7E2F9FAD8;82003210489;COMUNE DI VINCI;MANUTENZIONE E VERIFICHE PRESIDI ANTINCENDIO PRESSO TUTTI GLI EDIFICI COMUNALI E SCOLASTICI ANNO 2020 - INTEGRAZIONE - DETERMINA A CONTRARRE E AFFIDAMENTO ALLA DITTA GRONCHI SAFETY SRL;23-AFFIDAMENTO DIRETTO;;02260220500 GRONCHI SAFETY SRL ;;02260220500 GRONCHI SAFETY SRL ;7198,66;09/12/2020;29/01/2021;7198,66
