﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z8F2AF4D58;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 C. 2 LETT. A) DLGS 50/2016 SERVIZI LEGALI EX ART. 17 C. 1 LETT. D)  1.2 DLGS 50/2016 - ATTO DI CITAZIONE  IN OPPOSIZIONE ALL'ESECUZIONE EX ART.615 CPC DINANZI AL G.D.P.DI NOLA  DEL 7.09.2019 PROT;23-AFFIDAMENTO DIRETTO;;05826410481 STUDIO LEGALE ASSOCIATO AVVOCATI FRANCIONI - LEPORATTI ASSOCIAZIONE ;;05826410481 STUDIO LEGALE ASSOCIATO AVVOCATI FRANCIONI - LEPORATTI ASSOCIAZIONE ;343,20;01/01/0001;01/01/0001;208,00
ZC52AF775A;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETT.A) DLGS 50/2016 FORNITURA DI N. 1 FASCIA DA SINDACO - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;02543220244 FAGGIONATO ROBERTO ;;02543220244 FAGGIONATO ROBERTO ;135,00;01/01/0001;01/01/0001;135,00
ZEE2B0118D;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE CORPI "B" E "C" E COMPLETAMENTO DELLE OPERE DI PREVENZIONE INCENDI DELLA SCUOLA PRIMARIA SIBILLA ALERAMO DI SPICCHIO - RIELABORAZIONE GRAFICA DI DECORO SU PARETE PER LA SALA MENSA – DETERMINA A CONTRARRE E AFFIDAMENTO ARCH. SABRINA C;23-AFFIDAMENTO DIRETTO;;CSRSRN87R53D403F ARCH. CESARETTI SABRINA ;;CSRSRN87R53D403F ARCH. CESARETTI SABRINA ;100,00;10/12/2019;27/12/2019;100,00
Z8D2B00522;82003210489;COMUNE DI VINCI;ACQUISTO ATTREZZATURA PER MANUTENZIONE AREE A VERDE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA OFFICINA MECCANICA CORBINELLI FABRIZIO;23-AFFIDAMENTO DIRETTO;;CRBFRZ65C27D403T corbinelli fabrizio ;;CRBFRZ65C27D403T corbinelli fabrizio ;2163,61;10/12/2019;19/12/2019;2163,61
Z222B06F99;82003210489;COMUNE DI VINCI;ACQUISTO DEL SERVIZIO DI INTERVENTO SISTEMISTICO PER ALCUNE APPARECCHIATURE INFORMATICHE DELL'ENTE-DETERMINA A CONTRARRE E DI AFFIDAMENTO MEDIANTE ODA SU MEPA;23-AFFIDAMENTO DIRETTO;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;1600,00;09/12/2019;11/12/2019;1600,00
Z9B2AFC250;82003210489;COMUNE DI VINCI;ACQUISTO DEL SISTEMA DI SICUREZZA INFORMATICA COMPRENSIVO DI TRE ANNI DI AGGIORNAMENTO E DEL PRIMO CANONE ANNUO DI MONITORAGGIO PER LA RETE DELL'ENTE -DETERMINA A CONTRARRE E DI AFFIDAMENTO MEDIANTE ORDINE DIRETTO SUL MEPA;23-AFFIDAMENTO DIRETTO;;01798020473 SOKOM SRL ;;01798020473 SOKOM SRL ;8895,00;09/12/2019;01/01/0001;8895,00
Z792B1D65E;82003210489;COMUNE DI VINCI;LAVORI DI RIFACIMENTO IMPERMEABILIZZAZIONE E REALIZZASIONE SISTEMA PROTEZIONE COLLETTIVO SU TERRAZZA A COPERTURA DELLA SCUOLA PRIMARIA SPICCHIO – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA BETTINI SRL;23-AFFIDAMENTO DIRETTO;;04758060489 BETTINI SRL ;;04758060489 BETTINI SRL ;11283,60;12/12/2019;28/02/2020;11283,60
Z832B1E5CF;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE  E AFFIDAMENTO DIRETTO EX ART.36 COMMA 2 LETT. A) DLGS 50/2016 DEL SERVIZIO DI GESTIONE SPORTELLO LAVORO - ASSOCIAZIONE SENZA SCOPO DI LUCRO CENTRO L.I.F.E. - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;04792050488 CENTRO L.I.F.E. ;;04792050488 CENTRO L.I.F.E. ;11650,08;01/01/2020;31/12/2020;6217,08
Z1F2AB83DE;82003210489;COMUNE DI VINCI;DETERMINAZIONE N. 131 DEL 19.11.2019. RETTIFICA SOMME IMPEGNATE PROVVISORIAMENTE;23-AFFIDAMENTO DIRETTO;;91004890488 UISP - UNIONE ITALIANA SPORT PER TUTTI COMITATO TERRITORIALE EMPOLI VALDELSA ;;91004890488 UISP - UNIONE ITALIANA SPORT PER TUTTI COMITATO TERRITORIALE EMPOLI VALDELSA ;6750,00;20/11/2019;03/08/2020;3862,93
ZD12B21D26;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI REALIZZAZIONE DI CONCERTO DI CAPODANNO 1 GENNAIO 2020 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;01679660975 Scuola di Musica "L'Ottava Nota" ;;01679660975 Scuola di Musica "L'Ottava Nota" ;1500,00;11/12/2019;08/02/2020;1500,00
Z7B2B208E9;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DELLA FORNITURA DI 265 COPIE DEL VOLUME "IL SEGRETO DI LEONARDO" (PIEMME EDITORE - COLLANA STORIE DA RIDERE DI GERONIMO STILTON - CODICE ISBN 9788856667738). IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;08856650968 MONDADORI LIBRI SPA ;;08856650968 MONDADORI LIBRI SPA ;1987,50;11/12/2019;31/01/2020;1987,50
ZB32B24EE9;82003210489;COMUNE DI VINCI;LAVORI DI REALIZZAZIONE PAVIMENTAZIONE ANTITRAUMA PER INSTALLAZIONE GIOCHI PRESSO IL GIARDINO DELLA DAMA DI SPICCHIO – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA EDIL GREEN SRL;23-AFFIDAMENTO DIRETTO;;01911110516 EDILGREEN SRL ;;01911110516 EDILGREEN SRL ;3100,00;16/12/2019;31/12/2019;3100,00
Z742B244CB;82003210489;COMUNE DI VINCI;ACQUISTO VEICOLO USATO IVECO DAILY 35C14 CC 2.3 CV 140, TARGATO FM273GB -DETERMINA A CONTRARRE-AFFIDAMENTO DITTA SCOTTI VEICOLI INDUSTRIALI SPA;23-AFFIDAMENTO DIRETTO;;03100780489 SCOTTI VEICOLI INDUSTRIALI SPA ;;03100780489 SCOTTI VEICOLI INDUSTRIALI SPA ;23500,00;16/12/2019;20/12/2019;23500,00
6927708D7B;82003210489;COMUNE DI VINCI;AFFIDAMENTO GESTIONE DEL NIDO D'INFANZIA "PICCINO PICCIO'" VIA DELLA LBERTA' 58 VITOLINI – VINCI – PERIODO 01/09/2017 – 31/07/2020 -  ADEGUAMENTO CORRISPETTIVO  PER RINNOVO C.C.N.L. DELLE COOPERATIVE SOCIALI - IMPEGNO DI SPESA;01-PROCEDURA APERTA;;03382330482 ARCA COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA ;;;5594,77;01/01/0001;01/01/0001;706,30
Z4D2B2722B;82003210489;COMUNE DI VINCI;ACQUISTO GRUPPO ELETTROGENO PORTATILE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA MESTICHERIA FERRAMENTA SELMI SNC;23-AFFIDAMENTO DIRETTO;;04934700487 MESTICHERIA FERRAMENTA SELMI SNC ;;04934700487 MESTICHERIA FERRAMENTA SELMI SNC ;1300,00;16/12/2019;24/12/2019;1300,00
Z372B286B6;82003210489;COMUNE DI VINCI;FORNITURA DI RICAMBI PER LAMPIONI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA EWO SRL;23-AFFIDAMENTO DIRETTO;;01603000215 EWO S.R.L. CORTACCIA ;;01603000215 EWO S.R.L. CORTACCIA ;10689,39;16/12/2019;19/12/2019;10689,39
ZBC2AC7C15;82003210489;COMUNE DI VINCI;ACQUISTO STAMPATI, CANCELLERIA E MATERIALE VARIO PER GLI UFFICI DELL'ENTE - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEFINITIVA MEDIANTE RDO SU MEPA;23-AFFIDAMENTO DIRETTO;;06499290481 TUTTOCARTA FIRENZE SRL ;;06499290481 TUTTOCARTA FIRENZE SRL ;2529,14;12/12/2019;01/01/0001;2529,14
Z342B1A26F;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA FISCALE PER L'ANNO 2020 MEDIANTE ODA SU MEPA-DETERMINA A CONTRARRE E DI AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;02998820233 CENTRO STUDI ENTI LOCALI SPA ;;02998820233 CENTRO STUDI ENTI LOCALI SPA ;2459,02;01/01/2020;31/12/2020;1844,26
Z472B2B434;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) D.LGS. 50/2016 DEL SERVIZIO DI ASSISTENZA SPECIALISTICA ALLA DISABILITÀ IN AMBITO SCOLASTICO PER N.1 ALUNNO CON DISABILITÀ  RESIDENTE NEL COMUNE DI VINCI DAL 07/01/2020 AL 10/06/2020 E DAL 15;23-AFFIDAMENTO DIRETTO;;02399480967 COOPERATIVA SOCIALE AERIS A R.L. ;;02399480967 COOPERATIVA SOCIALE AERIS A R.L. ;11970,00;01/01/0001;01/01/0001;7355,25
Z472B2BD07;82003210489;COMUNE DI VINCI;AFFIDAMENTO DIRETTO PER FORNITURA ELEMENTI DECORATIVI "DIVINA PROPORTIONE" A SUPPORTO DELLA SEGNALETICA TURISTICA;23-AFFIDAMENTO DIRETTO;;06379510487 LF 2000 SRL ;;06379510487 LF 2000 SRL ;1470,00;16/12/2019;06/02/2020;1470,00
Z932B27D31;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DELLA FORNITURA DI MATERIALE PER LE BELLE ARTI DA DESTINARE AI LABORATORI DIDATTICI REALIZZATI PRESSO IL MUSEO LEONARDIANO - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;01563650512 SALVINI GILBERTO IMPRESA INDIVIDUALE ;;01563650512 SALVINI GILBERTO IMPRESA INDIVIDUALE ;234,05;13/12/2019;23/12/2019;234,05
Z3F2B2F3BD;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DELLA FORNITURA DI ATTREZZATURA MULTIMEDIALE DA DESTINARE AL MUSEO LEONARDIANO - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;01203550353 INTERSYSTEM INGEGNERIA INFORMATICA ;;01203550353 INTERSYSTEM INGEGNERIA INFORMATICA ;622,18;13/12/2019;13/01/2020;622,18
Z182B2FECC;82003210489;COMUNE DI VINCI;DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A ) DLGS 50/2016 DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE A DOMANDA DEBOLE DAL 01.01.2020 AL 31.03.2020 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;04357080482 AUTONOLEGGIO EREDI LEPORATTI SAS ;;04357080482 AUTONOLEGGIO EREDI LEPORATTI SAS ;7447,35;01/01/2020;31/03/2020;7447,35
Z602B24A30;82003210489;COMUNE DI VINCI;ACQUISTO MACCHINA COMBINATA PER LA LAVORAZIONE DEL LEGNO  -DETERMINA A CONTRARRE-AFFIDAMENTO DITTA SANTERINI MACCHINE SRL;23-AFFIDAMENTO DIRETTO;;00847840501 SANTERINI MACCHINE ;;00847840501 SANTERINI MACCHINE ;9500,00;19/12/2019;31/12/2019;9500,00
ZE32B2B60D;82003210489;COMUNE DI VINCI;INTERVENTO EXTRACANONE SU IMPIANTO ASCENSORE INSTALLATO SPRESSO LA SCUOLA SECONDARIA DI PRIMO GRADO DI SOVIGLIANA - DETERMINA A CONTRARRE – AFFIDAMENTO DITTA ARNO MANETTI ASCENSORI SRL;23-AFFIDAMENTO DIRETTO;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;;06064790485 ARNO MANETTI ASCENSORI S.R.L. ;505,43;19/12/2019;31/12/2019;505,43
Z252B29578;82003210489;COMUNE DI VINCI;ACQUISTO MARTELLO DEMOLITORE, SCALPELLATORE, PIALLA DA MURO E TRAPANO MISCELATORE – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA MATERIALI EDILI BALDACCI;23-AFFIDAMENTO DIRETTO;;05523260486 MATERIALI EDILI BALDACCI SNC ;;05523260486 MATERIALI EDILI BALDACCI SNC ;1976,00;19/12/2019;31/12/2019;1976,00
ZF92B32BC1;82003210489;COMUNE DI VINCI;LAVORI DI RIFACIMENTO DELLA PAVIMENTAZIONE DELLA PALESTRA DELLA SCUOLA PRIMARIA SIBILLA ALERAMO DI VIA GUIDUCCI A SPICCHIO – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA TOSCANA LINOLEUM SAS;23-AFFIDAMENTO DIRETTO;;02291400469 TOSCANA LINOLEUM SAS ;;02291400469 TOSCANA LINOLEUM SAS ;11000,00;19/12/2019;31/12/2019;11000,00
Z5C2B37EF0;82003210489;COMUNE DI VINCI;MANUTENZIONE IMPIANTI TERMOIDRAULICI E DI CONDIZIONAMENTO FINO AL 31.12.2020 – DETERMINA A CONTRARRE – AFFIDAMENTO MANUTENZIONE ORDINARIA ALLA DITTA TERMOCONTROL SRL DI MONSUMMANO;23-AFFIDAMENTO DIRETTO;;00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. ;;00917130478 TERMOCONTROL S.R.L. MONSUMMANO T. ;15925,00;19/12/2019;31/12/2020;15924,99
Z8E2B42077;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DELLA FORNITURA DI MATERIALE DI CANCELLERIA E OGGETTISTICA PERSONALIZZATA DA DESTINARE ALLA VENDITA PRESSO IL BOOKSHOP DEL MUSEO LEONARDIANO - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;07303290154 IMAGOMMAGE ;;07303290154 IMAGOMMAGE ;2420,00;18/12/2019;31/01/2020;2420,00
ZFA2B32A10;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE CORPI "B" E "C" E COMPLETAMENTO DELLA OPERE DI PREVENZIONE INCENDI DELLA SCUOLA PRIMARIA SIBILLA ALERAMO DI SPICCHIO – LAVORI RIFACIMENTO DI PAVIMENTAZIONE PRESSO IL LOCALE MENSA - DETERMINA A CONTRARRE E AFFIDAMENTO DITTA TOSCANA LI;23-AFFIDAMENTO DIRETTO;;02291400469 TOSCANA LINOLEUM SAS ;;02291400469 TOSCANA LINOLEUM SAS ;9800,00;19/12/2019;31/12/2019;9800,00
Z702B3AA91;82003210489;COMUNE DI VINCI;RIQUALIFICAZIONE ENERGETICA E MIGLIORAMENTO SISMICO SCUOLA SECONDARIA PRIMO GRADO SOVIGLIANA – LAVORI PRELIMINARI IMPIANTI ELETTRICI E SPECIALI – DETERMINA A CONTRARRE E AFFIDAMENTO DITTA O.L.V. SRL;23-AFFIDAMENTO DIRETTO;;02144490485 O.L.V. S.r.l ;;02144490485 O.L.V. S.r.l ;20228,65;20/12/2019;19/05/2020;20228,65
ZAD2B3D676;82003210489;COMUNE DI VINCI;SCUOLA SECONDARIA DI SOVIGLIANA, RIPARAZIONE POMPA GRUPPO ANTINCENDIO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA GV ELETTRIC SAS;23-AFFIDAMENTO DIRETTO;;01883150508 GV ELECTRIC DI POZELLA, SANTINI & C. SAS ;;01883150508 GV ELECTRIC DI POZELLA, SANTINI & C. SAS ;471,54;19/12/2019;31/12/2019;471,54
ZB12B3DE67;82003210489;COMUNE DI VINCI;NIDO D'INFANZIA DI VITOLINI, AFFIDAMENTO DELL'INCARICO DI  PROGETTAZIONE DEFINITIVA, PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI ADEGUAMENTO ANTINCENDIO _ DETERMINA A CONTRARRE E AFFIDAMENTO ING. SILVIA GINI;23-AFFIDAMENTO DIRETTO;;05517780481 Studio tecnico Ing. Silvia Gini ;;05517780481 Studio tecnico Ing. Silvia Gini ;6113,12;19/12/2019;20/11/2020;6113,12
Z1A2B40A06;82003210489;COMUNE DI VINCI;SOSTITUZIONE CALDAIA ISTALLATA PRESSO L'IMPIANTO SPORTIVO DI PETROIO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA CENTRO TERMOTECNICA SNC;23-AFFIDAMENTO DIRETTO;;03848960484 CENTRO TERMOTECNICA DI PASQUALI ANGELO E MASSIMO ;;03848960484 CENTRO TERMOTECNICA DI PASQUALI ANGELO E MASSIMO ;4660,00;19/12/2019;31/12/2019;4660,00
Z7C2B48581;82003210489;COMUNE DI VINCI;IMPIANTO SPORTIVO DI PETROIO, MESSA IN SICUREZZA IMPIANTO ELETTRICO _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA O.L.V. SRL;23-AFFIDAMENTO DIRETTO;;02144490485 O.L.V. S.R.L. ;;02144490485 O.L.V. S.R.L. ;1840,50;19/12/2019;31/12/2019;1840,50
Z242B49115;82003210489;COMUNE DI VINCI;FORNITURA DI TESTATA TRINCIANTE, PINZA COMBI, ACCESSORI E ZAVORRE PER TRATTORE – DETERMINA  A CONTRARRE – AFFIDAMENTO DITTA 3 EMME SNC;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);;05576960487 OFFICINA MECCANICA 3 EMME SNC ;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;9420,00;19/12/2019;31/12/2019;9420,00
ZC52B2C96B;82003210489;COMUNE DI VINCI;APPALTO SERVIZIO DI ATTACCHINAGGIO RELATIVO ALLE PUBBLICHE AFFISSIONI DAL 01.01.2020 AL 31.03.2020 - DETERMINA A CONTRARRE E AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;05229690481 ESKIMO COOP. SOCIALE ONLUS # 02446920460 MEDIA TOSCANA SRL # 91013940480 MEDICEA ASSOCIAZIONE CULTURALE # 05229780480 CO&SO EMPOLI SOCIETÀ COOPERATIVA # 02478610583 I.C.A. SRL ;;05229690481 ESKIMO COOP. SOCIALE ONLUS ;2130,00;19/12/2019;23/06/2020;1474,96
Z1F2B49F6C;82003210489;COMUNE DI VINCI;BIBLIOTECA LEONARDIANA, AFFIDAMENTO DELL'INCARICO DI  PROGETTAZIONE DEFINITIVA, PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI PER SOSTITUZIONE IMPIANTO DI CLIMATIZZAZIONE _ DETERMINA A CONTRARRE E AFFIDAMENTO STUDIO ANTEA ASSOCIAZIONE PROFESSIONALE;23-AFFIDAMENTO DIRETTO;;02096550500 STUDIO ANTEA ASSOCIAZIONE PROFESSIONALE ;;02096550500 STUDIO ANTEA ASSOCIAZIONE PROFESSIONALE ;3614,00;19/12/2019;31/12/2019;1418,09
Z722B4C57B;82003210489;COMUNE DI VINCI;ACQUISTO SEGNALETICA VERTICALE _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA 3G ITALIA SRL;23-AFFIDAMENTO DIRETTO;;03300430547 3G ITALIA SRL ;;03300430547 3G ITALIA SRL ;1059,25;19/12/2019;31/12/2019;1059,23
Z532B35F19;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL  SERVIZIO ELABORAZIONE PAGHE, CONTRIBUTI E RELATIVI ADEMPIMENTI CONNESSI PER IL  PERIODO 01/01/2020 -31/12/2020: DETERMINA A CONTRARRE E DI AGGIUDICAZIONE SU START ALLO STUDIO ASSOCIATO PICCHI;23-AFFIDAMENTO DIRETTO;;02089840504 STUDIO PICCHI ASSOCIATO ;;02089840504 STUDIO PICCHI ASSOCIATO ;12230,01;01/01/2020;31/12/2020;10571,56
Z152B3FCE9;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL  SERVIZIO DI ORGANIZZAZIONE DEI CORSI DI FORMAZIONE OBBLIGATORIA IN MATERIA DI SICUREZZA SUL LAVORO - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE SU START ALLA SOCIETA' "AGENZIA PER LO SVILUPPO EMPOLESE VALDELSA";23-AFFIDAMENTO DIRETTO;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDESA S.P.A. ;;05181410480 AGENZIA PER LO SVILUPPO EMPOLESE VALDESA S.P.A. ;9410,00;20/12/2019;01/01/0001;6715,00
Z6F2B37A41;82003210489;COMUNE DI VINCI;ACQUISTO TABLET CON CARATTERISTICHE DI INTEROPERABILITA' CON ALTRI DISPOSITIVI IN DOTAZIONE PER IL RAPPRESENTANTE DELL'ENTE MEDIANTE ODA SU MEPA-DETERMINA A CONTRARRE E DI AFFIDAMENTO;23-AFFIDAMENTO DIRETTO;;04160880243 STEMA SRL ;;04160880243 STEMA SRL ;1801,56;20/12/2019;01/01/0001;1801,56
ZF92B49F5A;82003210489;COMUNE DI VINCI;FORNITURA MACCHINA TRITURATRICE-CIPPATRICE DI POTATURE VARIE, COSTRUTTORE CARAVAGGI, MOD. BIO235 – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA MARCO SIMPATIA;23-AFFIDAMENTO DIRETTO;;SMPMRC54B19D612I SIMPATIA MARCO ;;SMPMRC54B19D612I SIMPATIA MARCO ;11885,00;20/12/2019;31/12/2019;11885,00
Z2E2B4E332;82003210489;COMUNE DI VINCI;ACQUISTO SEDIE PER UFFICI _ DETERMINA A CONTRARRE E AFFIDAMENTO DITTA CENTROSEDIA SRL;23-AFFIDAMENTO DIRETTO;;05902860484 CENTROSEDIA S.R.L. ;;05902860484 CENTROSEDIA S.R.L. ;3773,50;20/12/2019;31/12/2019;3773,50
Z7E2B4D47B;82003210489;COMUNE DI VINCI;SERVIZIO DI ASSISTENZA E MANUTENZIONE SOFTWARE ARCGIS PER UFFICI TECNICI PER L'ANNO 2020-DETERMINA A CONTRARRE E DI AFFIDAMENTO MEDIANTE ODA SU MEPA;23-AFFIDAMENTO DIRETTO;;03120700962 STUDIO A&T SRL ;;03120700962 STUDIO A&T SRL ;900,00;01/01/2020;31/12/2020;900,00
Z6D2B3E787;82003210489;COMUNE DI VINCI;FORNITURA DI MATERIALE BIBLIOGRAFICO A STAMPA DI CASE EDITRICI ITALIANE PER LA BIBLIOTECA LEONARDIANA DI VINCI;23-AFFIDAMENTO DIRETTO;;CVLMGH80R62D403R CUENTAME LIBRERIA DI CAVALCA MARGHERITA ;;CVLMGH80R62D403R CUENTAME LIBRERIA DI CAVALCA MARGHERITA ;584,81;20/12/2019;01/01/0001;583,61
Z672B53345;82003210489;COMUNE DI VINCI;MANUTENZIONE E VERIFICHE PERIODICHE PRESIDI ANTINCENDIO PRESSO TUTTI GLI EDIFICI COMUNALI E SCOLASTICI FINO AL 31.12.2019 – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA EFFE MULTISERVICE;23-AFFIDAMENTO DIRETTO;;06655190483 EFFE MULTISERVICE SRL # 06655190483 EFFE MULTISERVICE SRL ;;06655190483 EFFE MULTISERVICE SRL # 06655190483 EFFE MULTISERVICE SRL ;3054,87;23/12/2019;31/12/2019;3054,87
Z722B4C094;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DEL SERVIZIO DI CONTROLLO E MANUTENZIONE DI ALCUNE TECHE ESPOSITIVE DEL CASTELLO DEI CONTI GUIDI, MUSEO LEONARDIANO, CHE ESPONGONO DOCUMENTI STORICI IN OCCASIONE DELLA MOSTRA "LEONARDO A VINCI. ALLE ORIGINI DE;23-AFFIDAMENTO DIRETTO;;01643350489 OPERA LABORATORI FIORENTINI S.P.A. ;;01643350489 OPERA LABORATORI FIORENTINI S.P.A. ;400,00;20/12/2019;27/01/2020;400,00
Z0F2B4F841;82003210489;COMUNE DI VINCI;PALASPORT "FALCONE E BORSELLINO" - AFFIDAMENTO SERVIZIO CUSTODIA E PULIZIA PERIODO 1 GENNAIO 2020 - 30 GIUGNO 2020 CON POSSIBILITA' DI PROROGARE TALE SERVIZIO CON INIZIO IL 07 SETTEMBRE 2020 E TERMINE 31 DICEMBRE 2020;23-AFFIDAMENTO DIRETTO;;91004890488 UISP - UNIONE ITALIANA SPORT PER TUTTI COMITATO TERRITORIALE EMPOLI VALDELSA ;;91004890488 UISP - UNIONE ITALIANA SPORT PER TUTTI COMITATO TERRITORIALE EMPOLI VALDELSA ;38995,50;01/01/2020;21/05/2020;9467,23
Z632B5F83F;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE PER ARCHIVIAZIONE PER GLI UFFICI DELL'ENTE - DETERMINA A CONTRARRE E DI AFFIDAMENTO MEDIANTE ORDINE DIRETTO ALLA DITTA ETRURIA P.A. SRL;23-AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;558,00;27/12/2019;30/12/2019;558,00
Z8B2B575D7;82003210489;COMUNE DI VINCI;FORNITURA DI ARUBA SWITCH CON ACCESSORI - ACQUISTO SU MEPA - CIG Z8B2B575D7;23-AFFIDAMENTO DIRETTO;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;1236,50;27/12/2019;30/12/2019;1236,50
Z392B530AD;82003210489;COMUNE DI VINCI;REALIZZAZIONE ELEMENTI DI ALLESTIMENTO MUSEALE RELATIVI A SALE ESPOSITIVE DEL MUSEO LEONARDIANO - PALAZZINA UZIELLI. AFFIDAMENTO DIRETTO;23-AFFIDAMENTO DIRETTO;;03793820485 MACHINA SRL FIRENZE ;;03793820485 MACHINA SRL FIRENZE ;18500,00;30/12/2019;23/12/2020;18500,00
ZDD2B64154;82003210489;COMUNE DI VINCI;RISTAMPA MATERIALI INFORMATIVI E DI ACCOMPAGNAMENTO ALLA VISITA MUSEALE PER IL MUSEO LEONARDIANO E LA CASA NATALE DI LEONARDO;23-AFFIDAMENTO DIRETTO;;00384150470 TIPOGRAFIA PISTOIESE ;;00384150470 TIPOGRAFIA PISTOIESE ;4598,00;30/12/2019;30/06/2020;1129,72
Z1B2B63733;82003210489;COMUNE DI VINCI;MESSA IN SICUREZZA CEMENTO ARMATO PRESSO IL CIMITERO DI VITOLINI ED ELIMINAZIONE INFILTRAZIONI TEATRO MISERICORDIA – DETERMINA A CONTRARRE – AFFIDAMENTO DITTA EDILCURTO SRL;23-AFFIDAMENTO DIRETTO;;05424750486 EDILCURTO SRL ;;05424750486 EDILCURTO SRL ;11414,00;30/12/2019;30/03/2020;7496,55
Z962B53040;82003210489;COMUNE DI VINCI;DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DELLA FORNITURA DI VIDEOPROIETTORI E ATTREZZATURE MULTIMEDIALI PER IL MUSEO LEONARDIANO DI VINCI - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;04473880484 A.V.TECH SRL ;;04473880484 A.V.TECH SRL ;18940,00;30/12/2019;25/02/2020;18940,00
