CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z370915BD9;82003210489;COMUNE DI VINCI;AFFIDAMENTO INCARICO ALLA BLITZ DISINFESTAZIONE PER INTERVENTI DI DISINFESTAZIONE E DERATTIZZAZIONE PER IL 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05903090487 BLITZ DISINFESTAZIONE SRL ;;05903090487 BLITZ DISINFESTAZIONE SRL ;10473,44;19/03/2013;31/03/2014;3200,00
ZD7092BFBE;82003210489;COMUNE DI VINCI;ACQUISTO NUMERI CIVICI IN CERAMICA. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;MZZRRT68R07D403V LA BOTTEGA DELLA CERAMICA DI MAZZANTINI ROBERTO ;;MZZRRT68R07D403V LA BOTTEGA DELLA CERAMICA DI MAZZANTINI ROBERTO ;810,00;19/03/2013;31/12/2013;0,00
0000000000;82003210489;COMUNE DI VINCI;SPESE POSTALI 2013 - IMPEGNO DI SPESA PER AFFRANCATURA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE SPA ;;97103880585 POSTE ITALIANE SPA ;2000,00;21/03/2013;24/05/2013;2000,00
Z2A092A4B9;82003210489;COMUNE DI VINCI;RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI - INCARICO DI RESPONSABILE DEI LAVORI IN FASE DI PROGETTAZIONE ED ESECUZIONE E DI COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE - APPROVAZIONE SCHEMA SCRITTUR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;FRRFRZ59R24M059A FERRALI GEOM. FABRIZIO ;;FRRFRZ59R24M059A FERRALI GEOM. FABRIZIO ;21206,83;27/03/2013;01/01/0001;11170,97
ZAB092C974;82003210489;COMUNE DI VINCI;FORNITURA E SOSTITUZIONE DELLE GOMME AI VARI MEZZI D'OPERA IN DOTAZIONE AL MAGAZZINO COMUNALE - AFFIDAMENTO DITTA URANIA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRMLCN45S14D403U URANIA DI CARMIGNANI LUCIANO . ;;CRMLCN45S14D403U URANIA DI CARMIGNANI LUCIANO . ;3305,78;22/03/2013;01/01/0001;3056,69
ZCE09340B3;82003210489;COMUNE DI VINCI;ACQUISTO ATTREZZATURE INFORMATICHE PER DISASTER RECOVERY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00305120974 T.T. TECNOSISTEMI SPA ;;00305120974 T.T. TECNOSISTEMI SPA ;1353,50;25/03/2013;25/04/2013;1353,50
ZE9093F09E;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEI SERVIZI DI BIGLIETTERIA, APERTURA ED ASSISTENZA AL PUBBLICO PRESSO IL COMPLESSO MUSEALE "CASA NATALE DI LEONARDO DA VINCI " AD ANCHIANO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01825380544 SOCIETA' COOPERATIVA SISTEMA MUSEO # 01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;;;27000,00;25/03/2013;31/12/2013;27000,00
Z0108FB375;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI CUSTODIA DEI MODELLI DEL MUSEO LEONARDIANO - DITTA ETRURIA MUSEI DI PORCIATTI LUCIANO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PRCLCN56C10A564E ETRURIA MUSEI ALLESTIMENTI DI LUCIANO PORCIATTI ;;PRCLCN56C10A564E ETRURIA MUSEI ALLESTIMENTI DI LUCIANO PORCIATTI ;7500,00;25/03/2013;31/12/2013;7500,00
ZA6093FEEA;82003210489;COMUNE DI VINCI;FRANA DI VIA LIMITESE DEL 13 MARZO 2013. OSPITALITÀ A FAMIGLIE EVACUATE. TERZO IMPEGNO DI SPESA..;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03878930480 IMMOBILIARE SAN CRISPINO SRL ;;03878930480 IMMOBILIARE SAN CRISPINO SRL ;1120,00;25/03/2013;10/04/2013;1120,00
ZA9094B617;82003210489;COMUNE DI VINCI;PIC 2012. MUSEI DI QUALITA'. FORNITURA KIT MULTIMEDIALE PER BIGLIETTERIE MUSEO LEONARDIANO E CASA NATALE DI LEONARDO. AFFIDAMENTO DITTA MIXPRO S.R.L.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01222880492 MIXPRO S.R.L. ;;01222880492 MIXPRO S.R.L. ;4049,58;28/03/2013;08/05/2013;4049,58
5031002230;82003210489;COMUNE DI VINCI;EDIZIONE DEL 52° VOLUME DELLA COLLANA LETTURA VINCIANA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80009810484 GIUNTI EDITORE SPA ;;80009810484 GIUNTI EDITORE SPA ;4000,00;28/03/2013;10/09/2013;4000,00
ZAD0930F9B;82003210489;COMUNE DI VINCI;RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI - INCARICO PER LA PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI DELL'ACUSTICA AMBIENTALE - APPROVAZIONE SCHEMA SCRITTURA PRIVATA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05214060484 STUDIO TECNICO ESSETI DI SETTEDUCATI LUCA & TAFI GABRIELE ;;05214060484 STUDIO TECNICO ESSETI DI SETTEDUCATI LUCA & TAFI GABRIELE ;8892,55;03/04/2013;01/01/0001;4446,27
Z6F0937A6F;82003210489;COMUNE DI VINCI;RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI - NOLEGGIO SERVIZI IGIENICI PREFABBRICATI - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05059990480 LOCABOX SRL ;;05059990480 LOCABOX SRL ;8699,72;03/04/2013;03/04/2014;8539,72
: Z64094DC;82003210489;COMUNE DI VINCI;68° ANNIVERSARIO DELLA LIBERAZIONE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;75,00;29/03/2013;25/04/2013;75,00
Z4D094CA65;82003210489;COMUNE DI VINCI;RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI - INCARICO PER LA PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI DELL'IMPIANTO MECCANICO, ELETTRICO E DELLA PREVENZIONE INCENDI - APPROVAZIONE SCHEMA SCRITTURA PRIVATA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04571940487 MP ASSOCIAZIONE PROFESSIONALE MONTELUPO F.NO ;;04571940487 MP ASSOCIAZIONE PROFESSIONALE MONTELUPO F.NO ;19678,15;05/04/2013;01/01/0001;9804,69
Z4B0960A78;82003210489;COMUNE DI VINCI;ATTIVITÀ INFORMATIVA 2013 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01493810483 ANTENNA 5 SRL ANTENNA 5 SRL ;;01493810483 ANTENNA 5 SRL ANTENNA 5 SRL ;1500,00;05/04/2013;31/12/2013;1500,00
ZC60962F8B;82003210489;COMUNE DI VINCI;FORNITURA PIANTE STAGIONALI PER GIARDINI COMUNALI - AFFIDAMENTO DITTA VIVAI PIANTE GIULIANI DI SAN MINIATO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GLNGNN51A11F398L VIVAI PIANTE GIULIANI ;;GLNGNN51A11F398L VIVAI PIANTE GIULIANI ;1598,70;08/04/2013;10/07/2014;1593,46
ZA60964550;82003210489;COMUNE DI VINCI;ACQUISTO TRINCIA PER TAGLIO ERBA GIARDINI COMUNALI E BORDO STRADE - AFFIDAMENTO DITTA CORBINELLI FABRIZIO DI MONTELUPO FIORENTINO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRBFRZ65C27D403T CORBINELLI FABRIZIO ;;CRBFRZ65C27D403T CORBINELLI FABRIZIO ;6353,00;08/04/2013;10/04/2014;6353,00
Z2F096930D;82003210489;COMUNE DI VINCI;PALASPORT FALCONE E BORSELLINO. INTEGRAZIONE IMPEGNO DI SPESA PER GESTIONE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91004890488 COMITATO UISP EMPOLI VALDELSA ;;91004890488 COMITATO UISP EMPOLI VALDELSA ;2232,00;08/04/2013;30/06/2013;2232,00
Z410956504;82003210489;COMUNE DI VINCI;ACQUISTO STAMPATI PER GLI UFFICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06004140486 SOCIETA' BARBIERI EDITORE SRL EMPOLI ;;06004140486 SOCIETA' BARBIERI EDITORE SRL EMPOLI ;1983,00;16/04/2013;16/04/2013;1983,00
Z1709649E9;82003210489;COMUNE DI VINCI;MANUTENZIONE ED ASSISTENZA SOFTWARE ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01883740647 ACCA SOFTWARE S.P.A. ;;01883740647 ACCA SOFTWARE S.P.A. ;59,00;01/01/2013;31/12/2013;59,00
Z4609649D5;82003210489;COMUNE DI VINCI;MANUTENZIONE ED ASSISTENZA SOFTWARE ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02066400405 MAGGIOLI S.P.A. ;;02066400405 MAGGIOLI S.P.A. ;1450,00;01/01/2013;31/12/2013;1450,00
Z7509649C1;82003210489;COMUNE DI VINCI;MANUTENZIONE ED ASSISTENZA SOFTWARE ANNO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIAPA S.R.L. ;;05883740481 ETRURIAPA S.R.L. ;12700,00;01/01/2013;31/12/2013;12700,00
Z7009572AA;82003210489;COMUNE DI VINCI;ACQUISTO TONER RIGENERATI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02279000489 ECOREFILL SRL ;;02279000489 ECOREFILL SRL ;774,00;12/04/2013;12/04/2013;774,00
ZAA0959DC0;82003210489;COMUNE DI VINCI;FORNITURA DI ACCESSORI DI RICAMBIO PER I VIDEOPROIETTORI DELLA VIDEOINSTALLAZIONE "LEONARDO A VINCI - UN GENIO SI RACCONTA" PRESSO LA CASA NATALE DI LEONARDO DA VINCI - ORDINE DIRETTO, MEPA: DITTA A.V.TECH. - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04473880484 A. V. TECH. S.R.L. ;;04473880484 A. V. TECH. S.R.L. ;1600,00;15/04/2013;30/04/2013;1600,00
Z710979EDC;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO DI MANUTENZIONE, SOSTITUZIONE RICAMBI E PULIZIA DEI VIDEOPROIETTORI DELLA VIDEOINSTALLAZIONE "LEONARDO A VINCI - UN GENIO SI RACCONTA" PRESSO LA CASA NATALE DI LEONARDO DA VINCI - RDO SU MEPA - DITTA A.V.TECH. - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04473880484 A. V. TECH. S.R.L. ;;04473880484 A. V. TECH. S.R.L. ;210,00;15/04/2013;30/04/2013;210,00
Z92098E56D;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELL'APERTURA E DEI SERVIZI AL PUBBLICO DELLE TRE SEDI DELLA BIBLIOTECA LEONARDIANA - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;16000,00;20/04/2013;30/09/2013;16000,00
ZD30991848;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZI DI DIDATTICA MUSEALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;24525,00;20/04/2013;30/09/2013;24525,00
ZAA0982DAF;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALI PER MANUTENZIONE E PULIZIA AREE A VERDE - AFFIDAMENTO DITTA DAMAZ SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089490478 DAMAZ SRL ;;00089490478 DAMAZ SRL ;297,99;26/04/2013;30/04/2013;297,99
ZE00983B42;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALI PER REALIZZAZIONE IMPIANTO PUBBLICA ILLUMINAZIONE VIA AMERINI - AFFIDAMENTO DITTA L'ELETTRICA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;686,88;26/04/2013;30/06/2013;686,88
Z28098E354;82003210489;COMUNE DI VINCI;IN.IT SRL - SERVIZIO DI INTEGRAZIONE DEL GESTIONALE VBG IN USO ALL'UFFICIO SUAP E COMMERCIO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02279100545 InIT srl ;;02279100545 InIT srl ;1210,00;22/04/2013;29/05/2013;1000,00
Z95099445C;82003210489;COMUNE DI VINCI;UPGRADE BANDA INTERNET E INTRANET PER IL COMUNE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01440660478 PUBLICOM S.R.L. ;;01440660478 PUBLICOM S.R.L. ;3000,00;01/05/2013;30/04/2014;750,00
Z000997F3A;82003210489;COMUNE DI VINCI;ACQUISTO STAMPANTE MULTIFUNZIONE DA MERCATO ELETTRONICO - MEPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;;03973890480 SINTESI S.R.L. - SISTEMI INTEGRATI PER UFFICIO ;885,00;23/04/2013;16/05/2013;885,00
Z9E09A4A9C;82003210489;COMUNE DI VINCI;TRASMISSIONE DATI CONTO ANNUALE E RELAZIONE DI GESTIONE ESERCIZIO 2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;300,00;24/04/2013;24/04/2013;300,00
Z27099DA23;82003210489;COMUNE DI VINCI;IMPEGNO DI SPESA - PUBBLICAZIONE BANDO DI GARA PROCEDURA APERTA PER LA CONCESSIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2013/14-2014/15-2015/16 DEI COMUNI DI VINCI E CAPRAIA E LIMITE, ASSOCIATI PER L'ESPLETAMENTO DELLA GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12086540155 RCS MediaGroup S.p.A. ;;12086540155 RCS MediaGroup S.p.A. ;450,00;13/05/2013;14/05/2013;450,00
Z62099DA5A;82003210489;COMUNE DI VINCI;IMPEGNO DI SPESA - PUBBLICAZIONE BANDO DI GARA PROCEDURA APERTA PER LA CONCESSIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2013/14-2014/15-2015/16 DEI COMUNI DI VINCI E CAPRAIA E LIMITE, ASSOCIATI PER L'ESPLETAMENTO DELLA GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00326930377 SOCIETÀ PUBBLICITÀ EDITORIALE S.P.A. ;;00326930377 SOCIETÀ PUBBLICITÀ EDITORIALE S.P.A. ;450,00;13/05/2013;13/05/2013;450,00
ZB9099DA45;82003210489;COMUNE DI VINCI;IMPEGNO DI SPESA - PUBBLICAZIONE BANDO DI GARA PROCEDURA APERTA PER LA CONCESSIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2013/14-2014/15-2015/16 DEI COMUNI DI VINCI E CAPRAIA E LIMITE, ASSOCIATI PER L'ESPLETAMENTO DELLA GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00777910159 GRUPPO 24 ORE ;;00777910159 GRUPPO 24 ORE ;510,00;13/05/2013;13/05/2013;510,00
ZCA099D9F3;82003210489;COMUNE DI VINCI;IMPEGNO DI SPESA - PUBBLICAZIONE BANDO DI GARA PROCEDURA APERTA PER LA CONCESSIONE DEL SERVIZIO DI REFEZIONE SCOLASTICA PER GLI ANNI SCOLASTICI 2013/14-2014/15-2015/16 DEI COMUNI DI VINCI E CAPRAIA E LIMITE, ASSOCIATI PER L'ESPLETAMENTO DELLA GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08959351001 VIVENDA SRL ;;08959351001 VIVENDA SRL ;2475,22;03/05/2013;03/05/2013;2475,22
ZO708FC1D2;82003210489;COMUNE DI VINCI;ACQUISTO SPAZIO PROMOZIONALE PER MUSEO LEONARDIANO E CITTÀ DI VINCI SU CARTINA TURISTICA DI SAN GIMIGNANO. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91020960521 ASSOCIAZIONE ALBERGHI SAN GIMIGNANO ;;;350,00;21/06/2013;12/09/2013;350,00
Z4B099EAB4;82003210489;COMUNE DI VINCI;ACQUISTO PANNOLINI ECOCOMPATIBILI PER L'INFANZIA - DITTA MAMMA ECOLOGIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04043380270 MAMMAECOLOGICA DI CARIOLATO SILVIA & C. SNC ;;04043380270 MAMMAECOLOGICA DI CARIOLATO SILVIA & C. SNC ;2395,00;03/05/2013;21/06/2013;2395,00
Z9509BA440;82003210489;COMUNE DI VINCI;TAGLIO SELETTIVO DI ARBUSTI SULLA BANCHINA STRADALE IN LOCALITA' BALENAIA - AFFIDAMENTO DITTA CALZOLARI MORENO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CLZMRN69M01M059X CALZOLARI MORENO ;;CLZMRN69M01M059X CALZOLARI MORENO ;700,00;16/05/2013;30/06/2013;700,00
Z7D09A4C80;82003210489;COMUNE DI VINCI;AFFIDAMENTO REDAZIONE D.U.V.R.I. PER MUSEO LEONARDIANO - ING. CLAUDIO LATINI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00952290500 ING. CLAUDIO LATINI ;;00952290500 ING. CLAUDIO LATINI ;220,00;13/05/2013;29/07/2013;220,00
Z0C093D859;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEI MODELLI E DELL'ALLESTIMENTO DEL MUSEO LEONARDIANO - DITTA ETRURIA MUSEI ALLESTIMENTI DI LUCIANO PORCIATTI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PRCLCN56C10A564E ETRURIA MUSEI ALLESTIMENTI DI LUCIANO PORCIATTI ;;PRCLCN56C10A564E ETRURIA MUSEI ALLESTIMENTI DI LUCIANO PORCIATTI ;2900,00;13/05/2013;30/06/2014;2900,00
ZD409B8726;82003210489;COMUNE DI VINCI;STAMPA DEPLIANT MUSEO LEONARDIANO E CARTINA CITTÀ DI VINCI. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;VGGVTR42R07D612N LITOGRAFIA IP DI VAGGELLI VITTORIO ;;VGGVTR42R07D612N LITOGRAFIA IP DI VAGGELLI VITTORIO ;2435,00;04/06/2013;11/07/2013;2435,00
Z4109BBBB1;82003210489;COMUNE DI VINCI;FORNITURA DI NR. 5 LETTORI MULTIMEDIALI DA COLLOCARSI PRESSO LE SALI MUSEALI DEL MUSEO LEONARDIANO - ORDINE DIRETTO NR. 690.132 SU MEPA - DITTA A.V.TECH. - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04473880484 A. V. TECH. S.R.L. ;;04473880484 A. V. TECH. S.R.L. ;250,00;13/05/2013;19/06/2013;250,00
ZC909D3A74;82003210489;COMUNE DI VINCI;AFFIDAMENTO SERVIZIO DI TRADUZIONE.IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03276670480 INTERPRETI DI CONFERENZA DI NOGARA NORDIO E SOCI S.S. ;;03276670480 INTERPRETI DI CONFERENZA DI NOGARA NORDIO E SOCI S.S. ;293,90;04/06/2013;10/09/2013;293,90
ZAB09D83BF;82003210489;COMUNE DI VINCI;FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO-ADESIONE A CONVENZIONE CONSIP;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03543000370 DAY RISTOSERVICE spa ;;03543000370 DAY RISTOSERVICE spa ;8400,00;17/05/2013;24/06/2013;8400,00
ZE902FC766;82003210489;COMUNE DI VINCI;STUDIO GEOLOGICO DI SUPPORTO AL REGOLAMENTO URBANISTICO - ATTO DI INTEGRAZIONE 2 - AFFIDAMENTO INCARICO AL DOTT. ALBERTO TOMEI E IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;TMOLRT61P06D612D DOTT.GEOL. TOMEI ALBERTO ;;TMOLRT61P06D612D DOTT.GEOL. TOMEI ALBERTO ;3500,00;16/05/2013;30/11/2013;0,00
ZD709D5F90;82003210489;COMUNE DI VINCI;STIPULA ASSISTENZA HARDWARE CENTRALINO KALLIOPE DEL COMUNE E SUOI APPARATI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;;01948570484 CIS INTELLIGENT SYSTEMS SRL EMPOLI ;691,00;31/05/2013;30/05/2014;691,00
Z0009FF933;82003210489;COMUNE DI VINCI;ACQUISTO SERVIZIO CALCOLI IMU 2013 - DITTA SOLUZIONE SRL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03139650984 SOLUZIONE SRL MILANO ;;03139650984 SOLUZIONE SRL MILANO ;490,00;23/05/2013;23/05/2013;490,00
Z1E0A0B1C5;82003210489;COMUNE DI VINCI;SPESE POSTALI PER AFFRANCATURA CON MACCHINA NEOPOST IS-420;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;97103880585 POSTE ITALIANE SPA # 12535770155 NEOPOST ITALIA SRL ;;97103880585 POSTE ITALIANE SPA ;200,00;30/05/2013;24/06/2013;200,00
5140926A55;82003210489;COMUNE DI VINCI;FORNITURA DI CARBURANTE PER AUTOTRAZIONE MEDIANTE FUEL CARD E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI - ADESIONE CONVENZIONE CONSIP.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00435970587 KUWAIT PETROLEUM ITALIA SPA # 00435970587 KUWAIT PETROLEUM ITALIA SPA ;;00435970587 KUWAIT PETROLEUM ITALIA SPA # 00435970587 KUWAIT PETROLEUM ITALIA SPA ;86777,00;28/05/2013;20/12/2015;51172,00
ZA00A12D0D;82003210489;COMUNE DI VINCI;VIA XXV APRILE - VIA I MAGGIO - ACQUISTO DI CORPI ILLUMINANTI  - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA SPA ;;03804730483 L'ELETTRICA SPA ;7364,40;27/05/2013;31/07/2013;7364,40
Z6B0A1ECAA;82003210489;COMUNE DI VINCI;ACQUISTO MANIFESTI INFORMATIVI IMU.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05197330482 EUROGRAFICA S.R.L. ;;05197330482 EUROGRAFICA S.R.L. ;175,00;30/05/2013;30/05/2013;175,00
4991258466;82003210489;COMUNE DI VINCI;LAVORI DI MANUTENZIONE STRAORDINARIA ALLA VIABILITÀ INTERNA ED ESTERNA AL CENTRO ABITATO - ANNO 2013 - AGGIUDICAZIONE DEFINITIVA ED EFFICACE.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;01007390501 SLESA SPA PONSACCO # 06262070482 L'AVVENIRE 1921 SOC. COOP. # 00395720501 COBESCO SRL PECCIOLI # 06277020480 moviter srl # SRNCRL66D05M059V ISERANI CARLO EMPOLI ;;01007390501 SLESA SPA PONSACCO ;67905,32;09/07/2013;25/10/2013;75124,68
Z850A311F8;82003210489;COMUNE DI VINCI;ABBONAMENTO AL SISTEMA INTEGRATO D'INFORMAZIONE SPECIALISTICA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02998820233 CENTRO STUDI ENTI LOCALI SRL ;;02998820233 CENTRO STUDI ENTI LOCALI SRL ;1000,00;01/06/2013;30/05/2014;999,99
Z8A0A367A3;82003210489;COMUNE DI VINCI;IMPIANTO SPORTIVO DI PETROIO - INCARICO PER PROGETTAZIONE PRELIMINARE IMPIANTI ELETTRICI E SPECIALI - LOTTO 2 - AFFIDAMENTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04843220486 STUDIO TECNICO SALVAGGIO & MARCHETTI ;;04843220486 STUDIO TECNICO SALVAGGIO & MARCHETTI ;2875,87;04/06/2013;11/06/2013;2875,87
Z7E0A36562;82003210489;COMUNE DI VINCI;IMPIANTO SPORTIVO DI PETROIO - INCARICO PER PROGETTAZIONE PRELIMINARE LOTTO 1 E LOTTO 2 NONCHÉ INCARICO PER PRIME INDICAZIONI IN MATERIA DI SICUREZZA DEI LUOGHI DI LAVORO - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SCPLSN55A22D403U ING SCAPPINI ALESSANDRO ;;SCPLSN55A22D403U ING SCAPPINI ALESSANDRO ;8900,27;04/06/2013;11/06/2013;8900,27
ZE10A137B5;82003210489;COMUNE DI VINCI;FORNITURA PEZZI DI RICAMBIO E RIPARAZIONE TRATTORINO RASAERBA - AFFIDAMENTO DITTA CORBINELLI FABRIZIO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRBFRZ65C27D403T CORBINELLI FABRIZIO ;;CRBFRZ65C27D403T CORBINELLI FABRIZIO ;5748,52;05/06/2013;30/06/2014;5747,00
Z5D0A23F2C;82003210489;COMUNE DI VINCI;RIPARAZIONE E REVISIONE FIAT DUCATO  - AFFIDAMENTO DITTA SCOTTI VASCO SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04700670484 SCOTTI VASCO SRL ;;04700670484 SCOTTI VASCO SRL ;599,61;05/06/2013;12/06/2014;599,61
