CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZC50E385E1;82003210489;COMUNE DI VINCI;SOTTOSCRZIONE ABBONAMENTI ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI SPA ;;06188330150 MAGGIOLI SPA ;167;31/12/2013;31/12/2014;167
ZD90E38563;82003210489;COMUNE DI VINCI;SOTTOSCRZIONE ABBONAMENTI ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06188330150 MAGGIOLI SPA ;;06188330150 MAGGIOLI SPA ;256;31/12/2013;31/12/2014;256
ZEF0E37D97;82003210489;COMUNE DI VINCI;SOTTOSCRIZIONE ABBONAMENTI ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00463510487 COLLEGIO DEGLI INGEGNERI DELLA TOSCANA ;;00463510487 COLLEGIO DEGLI INGEGNERI DELLA TOSCANA ;80;31/12/2013;31/12/2014;80
ZF00E3C66A;82003210489;COMUNE DI VINCI;SOTTOSCRZIONE ABBONAMENTI ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;12741650159 Monrif Net S.r.l. ;;;147,53;30/04/2014;30/04/2015;147,53
Z120E2BDA9;82003210489;COMUNE DI VINCI;LAVORI DI PERFORAZIONE DI UN POZZO AD USO IRRIGUO IN PIAZZA DELLA PACE A SOVIGLIANA - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01564900502 SOC. SAMMINIATESE POZZI SRL ;;01564900502 SOC. SAMMINIATESE POZZI SRL ;17343,85;04/04/2014;04/05/2014;17343,85
ZF60E5747F;82003210489;COMUNE DI VINCI;ACQUISTO LAMPADE EMERGENZA PER PALAZZETTO DELLO SPORT E TRABATTELLO PER INTERVENTI ELETTRICI-AFFIDAMENTO DITTA L'ELETTRICA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;3821,44;13/07/2014;31/07/2014;3821,44
Z900E5727F;82003210489;COMUNE DI VINCI;ACQUISTO PAVIMENTAZIONE PER GIOCHI INSTALLATI NEI PARCHI-AFFIDAMENTO DITTA TLF SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01515680518 DITTA TLF SRL ;;01515680518 DITTA TLF SRL ;2297;24/03/2014;10/04/2014;2297
Z1B0E5715B;82003210489;COMUNE DI VINCI;ESECUZIONE INDAGINI GEOGNOSTICHE E STUDIO PER LA PROGETTAZIONE GEOLOGICO-TECNICA PER LA SISTEMAZIONE DEL MOVIMENTO FRANOSO E LA MESSA IN SICUREZZA DI VIA SAN DONATO-AFFIDAMENTO INCARICO DOTT. CORRADO CIURLI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRLCRD62C07E432V CIURLI CORRADO ;;CRLCRD62C07E432V CIURLI CORRADO ;2550;24/03/2014;22/07/2014;2550
Z220E5B008;82003210489;COMUNE DI VINCI;LAVORI DI TRATTAMENTO E RECUPERO SCALA PRESSO IL TEATRO DELLA MISERICORDIA DI VINCI - AFFIDAMENTO DITTA CEROFOLINI SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04234990481 DITTA CEROFOLINI SRL ;;04234990481 DITTA CEROFOLINI SRL ;712;20/03/2014;08/04/2014;712
ZBF0E5B808;82003210489;COMUNE DI VINCI;LAVORI IDRAULICI PRESSO VARI EDIFICI COMUNALI-AFFIDAMENTO SOCIETA' IMPIANTI TECNOLOGICI SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC DI RUGGIERO C & C ;;01643430471 SOCIETA' IMPIANTI TECNOLOGICI SNC DI RUGGIERO C & C ;2030;24/03/2014;01/01/0001;0
ZF50E66A53;82003210489;COMUNE DI VINCI;RESTAURO DEL TEATRO DELLA MISERICORDIA - 2° LOTTO - INTEGRAZIONE DELL'IMPIANTO ELETTRICO - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04318900489 Costruzioni Spagnoli S.p.A. ;;04318900489 Costruzioni Spagnoli S.p.A. ;5524,27;20/03/2014;01/08/2014;3946,35
ZED0E6EF79;82003210489;COMUNE DI VINCI;LAVORAZIONE TERRENO DESTINATO AD ORTI SOCIALI.AFFIDAMENTO ALLA COOP. PEGASO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05053140488 COOPERATIVA SOCIALE PEGASO SCRL ;;05053140488 COOPERATIVA SOCIALE PEGASO SCRL ;165;24/03/2014;05/04/2014;0
Z020E6B40E;82003210489;COMUNE DI VINCI;MATERIALE PER LA PULIZIA E L'IGIENE DEGLI EDIFICI COMUNALI E PER L'IGIENE PERSONALE PER L'ANNO 2014 - ACQUISTO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00089490478 DAMAZ SRL ;;00089490478 DAMAZ SRL ;3104,89;28/03/2014;01/01/0001;2167,28
Z3D0E6B154;82003210489;COMUNE DI VINCI;69° ANNIVERSARIO DELLA LIBERAZIONE - ACQUISTO N. 50 MANIFESTI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;97,5;24/03/2014;25/04/2014;97,5
17136569A8;82003210489;COMUNE DI VINCI;GESTIONE ARCHIVI COMUNALI. INTEGRAZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05229690481 ESKIMO COOP. SOCIALE ONLUS ESKIMO COOP. SOCIALE ;;05229690481 ESKIMO COOP. SOCIALE ONLUS ESKIMO COOP. SOCIALE ;3564;24/03/2014;30/06/2014;1089
ZF80B79305;82003210489;COMUNE DI VINCI;LAVORI DI ADEGUAMENTO IMPIANTI MECCANICI IN CENTRALE TERMICA A SERVIZIO DELL'IMPIANTO TERMICO DEL PLESSO SCOLASTICO DI VINCI, P.ZZA GARIBALDI - APPROVAZIONE PERIZIA DI VARIANTE, VARIATA DISTRIBUZIONE DI SPESA E SUPPLETIVA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0;01/01/0001;01/01/0001;0
Z530E6B647;82003210489;COMUNE DI VINCI;SERVIZIO DI ASSISTENZA PER ATTREZZATURE MULTIMENDIALI PRESSO LA CASA NATALE DI LEONRADO DA VINCI. PROCEDURA MEPA. IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;04473880484 A.V.TECH SRL ;;04473880484 A.V.TECH SRL ;1295;01/01/0001;01/01/0001;1295
Z300E6C947;82003210489;COMUNE DI VINCI;AFFIDAMENTO DELLE ATTIVITA' INTEGRATIVE AL SERVIZIO DI ACCOGLIENZA ED INFORMAZIONE PRESSO L'UFFICIO TURISTICO. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;8027,6;01/01/0001;01/01/0001;8027,6
ZC90E6CA51;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI DIDATTICA MUSEALE. PERIODO 01/04/2014-30/06/2014. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;7007,7;01/01/0001;01/01/0001;7007,7
Z450E6D6C8;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEI SERVIZI DI APERTURA-CHIUSURA, BIGLIETTERIA, ASSISTENZA ED ACCOGLIENZA DEL PUBBLICO PRESSO LA CASA NATALE DI LEONARDO DA VINCI. PERIODO 01/04/2014-30/06/2014. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;6932;01/01/0001;01/01/0001;6932
Z580E83507;82003210489;COMUNE DI VINCI;AGGIORNAMENTO CARTAGIOVANI.AFFIDAMENTO SERVIZIO AD ASSOCIAZIONE AGRADO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91017990481 ASSOCIAZIONE AGRADO ;;91017990481 ASSOCIAZIONE AGRADO ;530;01/04/2014;31/07/2014;530
ZDA0E86F99;82003210489;COMUNE DI VINCI;CORSO DI FORMAZIONE IN MATERIA DI SICUREZZA. AFFIDAMENTO ALL'ASSOCIAZIONE CENTRO LIFE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91010400488 CENTRO LIFE ASSOCIAZIONE SENZA SCOPO DI LUCRO ;;91010400488 CENTRO LIFE ASSOCIAZIONE SENZA SCOPO DI LUCRO ;245;07/04/2014;31/05/2014;245
Z5A0E75700;82003210489;COMUNE DI VINCI;RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI - INCARICO PER LA PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI DELL'IMPIANTO MECCANICO, ELETTRICO E DELLA PREVENZIONE INCENDI - INTEGRAZIONE AFFIDAMENTO.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;04571940487 MP ASSOCIAZIONE PROFESSIONALE MONTELUPO F.NO ;;04571940487 MP ASSOCIAZIONE PROFESSIONALE MONTELUPO F.NO ;4419,33;31/03/2014;01/01/0001;1883,01
Z610E763AC;82003210489;COMUNE DI VINCI;RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI - INCARICO PER PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI DELLE STRUTTURE IN ZONA SISMICA - INTEGRAZIONE AFFIDAMENTO.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;01497770501 Strutture srl ;;01497770501 Strutture srl ;5956,74;31/03/2014;01/01/0001;3920,9
ZAE0E82111;82003210489;COMUNE DI VINCI;FORNITURA FLYER VIENI A VINCI, VIVI LEONARDO.IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;06399090486 LITOGRAFIA IP SRLS ;;06399090486 LITOGRAFIA IP SRLS ;450;01/01/0001;01/01/0001;450
ZDA0E963BC;82003210489;COMUNE DI VINCI;"ACQUISTO LAVATRICE PER LA SCUOLA DELL'INFANZIA ""ARCOBALENO"" VIA GIUSTI LOC. SPICCHIO - IMPEGNO DI SPESA.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05751270488 SABEMA 2 SRL ;;05751270488 SABEMA 2 SRL ;204,92;01/04/2014;01/01/0001;204,92
ZAEOE97F18;82003210489;COMUNE DI VINCI;ATTIVITÀ INFORMATIVA 2014 - INTEGRAZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01493810483 ANTENNA 5 SRL ANTENNA 5 SRL ;;01493810483 ANTENNA 5 SRL ANTENNA 5 SRL ;295;01/04/2014;05/04/2014;295
ZE50EB2BAD;82003210489;COMUNE DI VINCI;ELEZIONI EUROPEE E AMMINISTRATIVE 25 MAGGIO 2014. ACQUISTO MATERIALE PER SEGGI ELETTORIALI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00443660485 CAMPIGLI LEGNAMI DI CAMPIGLI COSTANZO &C SAS ;;00443660485 CAMPIGLI LEGNAMI DI CAMPIGLI COSTANZO &C SAS ;1755,4;08/04/2014;08/04/2014;0
ZC20EAC12D;82003210489;COMUNE DI VINCI;UPGRADE BANDA PASSANTE PONTE RADIO - PERIODO MAGGIO-DICEMBRE 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01440660478 PUBLICOM S.R.L. ;;01440660478 PUBLICOM S.R.L. ;2000;01/05/2014;31/12/2014;750
Z350EAD40A;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE E ASSISTENZA PER IL SISTEMA DI RILEVAZIONE PRESENZE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04586460489 LASER SNC DI MARRUGANTI ALESSIO E C. ;;04586460489 LASER SNC DI MARRUGANTI ALESSIO E C. ;1230;18/04/2014;18/04/2017;1230
Z110E2DBC9;82003210489;COMUNE DI VINCI;ACQUISTO 7 PERSONAL COMPUTER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1050;02/04/2014;02/05/2014;1050
ZD40E8FA30;82003210489;COMUNE DI VINCI;ACQUISTO 7 PERSONAL COMPUTER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1660,05;02/04/2014;02/05/2014;0
ZE40EB3D03;82003210489;COMUNE DI VINCI;TEATRO DELLA MISERICORDIA - 2° LOTTO - FORNITURA E POSA IN OPERA DI INFISSI - INTEGRAZIONE AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00588510487 FALEGNAMERIA AL.PA.BA. SAS ;;00588510487 FALEGNAMERIA AL.PA.BA. SAS ;1300;09/04/2014;09/04/2014;1300
ZE20EC191F;82003210489;COMUNE DI VINCI;ELEZIONI EUROPEE E AMMINISTRATIVE DEL 25 MAGGIO 2014. FORNITURA STAMPATI E COLLEGAMENTO ON LINE TRAMITE ME.PA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIAPA S.R.L. ;;05883740481 ETRURIAPA S.R.L. ;3050;10/04/2014;31/05/2014;3050
Z000EC52D8;82003210489;COMUNE DI VINCI;ACQUISTO VESTIARIO MESSI E GONFALONIERI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03548540487 ANDREA CREAZIONI IN PELLE SRL ;;03548540487 ANDREA CREAZIONI IN PELLE SRL ;506,07;16/04/2014;30/05/2014;506,07
ZD60EBAB04;82003210489;COMUNE DI VINCI;ACQUISTO SERVIZIO LINK IMU E LINK TASI 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03139650984 SOLUZIONE SRL MILANO ;;03139650984 SOLUZIONE SRL MILANO ;1120;14/04/2014;31/12/2014;1120
ZF80ED047B;82003210489;COMUNE DI VINCI;ACQUISTO MATERIALE ELETTRICO PER ADEGUAMENTO IMPIANTO ELETTRICO PER RILASCIO CPI SCUOLA SECONDARIA PRIMO GRADO DI SOVIGLIANA - AFFIDAMENTO DITTA L'ELETTRICA SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;1261,15;15/04/2014;31/05/2014;1261,15
ZEB0ED38DD;82003210489;COMUNE DI VINCI;ORGANIZZAZIONE DI UNA GIORNATA FORMATIVA IN MATERIA DI VINCOLI ASSUNZIONALI E DI SPESA RIVOLTA AI DIRIGENTI E RESPONSABILI ADDETTI ALL'UFFICIO PERSONALE DELL'ENTE.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CPNFRC73D46I046Z SELF DI CAPONI FEDERICA AGENZIA FORMATIVA ACCREDITATA ;;CPNFRC73D46I046Z SELF DI CAPONI FEDERICA AGENZIA FORMATIVA ACCREDITATA ;602;28/04/2014;28/04/2014;602
Z580ED20EE;82003210489;COMUNE DI VINCI;ACQUISTO PROTEZIONI PER SPIGOLI PER ASILO NIDO DI VITOLINI E SPAZIO GIOCHI VILLA REGHINI - AFFIDAMENTO DITTA TOPFILM SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03495790283 TOPFILM SRL ;;03495790283 TOPFILM SRL ;751,1;29/04/2014;15/05/2014;751,1
Z810ED581A;82003210489;COMUNE DI VINCI;ACQUISTO LAMPADE PER TORRE FARO ROTATORIA DELLE GROTTE - AFFIDAMENTO DITTA L'ELETTRICA  SPA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03804730483 L'ELETTRICA S.P.A ;;03804730483 L'ELETTRICA S.P.A ;3283,5;16/04/2014;31/05/2014;3283,5
ZE60ED95A4;82003210489;COMUNE DI VINCI;SOSTITUZIONE LAMPADE ALLA TORRE FARO PRESSO LA ROTATORIA DELLE GROTTE - AFFIDAMENTO DITTA BORGHINI E CINOTTI SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;1200;18/04/2014;30/06/2014;1200
Z430ED9CB1;82003210489;COMUNE DI VINCI;"LAVORI SULL'IMPIANTO SEMAFORICO SULLA SP123-VIA LAMPORECCHINA , PER L'ATTUAZIONE DELLA FASE ""SU CHIAMATA"" - AFFIDAMENTO DITTA ILES SRL.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01467840482 ILES SRL ;;01467840482 ILES SRL ;4380;18/04/2014;27/06/2014;4380
Z470E87514;82003210489;COMUNE DI VINCI;ADESIONE AL NETWORK BANDIERA ARANCIONE 2014. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00856710157 TOURING CLUB ITALIANO ;;00856710157 TOURING CLUB ITALIANO ;3155;01/01/0001;01/01/0001;3155
Z9F0EDD0F1;82003210489;COMUNE DI VINCI;RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI - INCARICO PER LA PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI DELL'ACUSTICA AMBIENTALE - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BNNGNN63H07G942E GEOM. BONANSEGNA GIOVANNI ;;BNNGNN63H07G942E GEOM. BONANSEGNA GIOVANNI ;4531,36;06/05/2014;01/01/0001;0
ZEF0EDDABD;82003210489;COMUNE DI VINCI;TRASFORMAZIONE DELLA FIAT PANDA TARGATA DJ742DC IN DOTAZIONE AL MAGAZZINO COMUNALE IN AUTOCARRO - AFFIDAMENTO CARROZZERIA SPICCHIESE SRL.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04795160482 CARROZZERIA SPICCHIESE SRL ;;04795160482 CARROZZERIA SPICCHIESE SRL ;1230;07/05/2014;16/06/2014;1230
Z0E0EE0DDE;82003210489;COMUNE DI VINCI;FORNITURA MATERIALI EDILI PER SISTEMAZIONE IMPIANTO TERMICO PRESSO LA PALAZZINA UZIELLI - AFFIDAMENTO DITTA MATERIALI EDILI BALDACCI SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05523260486 BALDACCI MATERIALI EDILI ;;05523260486 BALDACCI MATERIALI EDILI ;1563,84;07/05/2014;01/01/0001;553,73
Z400EEAB79;82003210489;COMUNE DI VINCI;RIPARAZIONE TRATTORE JOHN DEERE - AFFIDAMENTO OFFICINA MECCANICA 3 EMME SNC.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;;05576960487 OFFICINA MECCANICA 3 EMME SNC ;911,25;07/05/2014;21/05/2014;911,25
ZF60EEEF28;82003210489;COMUNE DI VINCI;SCUOLA SECONDARIA DI PRIMO GRADO DI SOVIGLIANA - LAVORI DI ADEGUAMENTO DEGLI IMPIANTI PER IL RINNOVO DEL CERTIFICATO DI PREVENZIONE INCENDI - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03455910483 CLAMAS S.N.C. VINCI # 03455910483 CLAMAS S.N.C. VINCI ;;03455910483 CLAMAS S.N.C. VINCI # 03455910483 CLAMAS S.N.C. VINCI ;24888,26;28/04/2014;12/05/2014;24888,26
Z820EF00EA;82003210489;COMUNE DI VINCI;SOSTITUZIONE PASSERELLA PEDONALE SUL RIO DEI MORTICINI A SOVIGLIANA - AFFIDAMENTO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05712130482 VANNI SRL ;;05712130482 VANNI SRL ;10440;03/06/2014;04/07/2014;10440
Z710ED3856;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEL SERVIZIO DI COPERTURA ASSICURATIVA PER I MODELLI DELLA COLLEZIONE ITINERANTE DEL MUSEO LEONARDIANO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00409920584 ASSICURAZIONI GENERALI SPA EMPOLI ;;00409920584 ASSICURAZIONI GENERALI SPA EMPOLI ;700;01/01/0001;01/01/0001;700
ZD40EF52D3;82003210489;COMUNE DI VINCI;AFFIDAMENTO DEI SERVIZI DI APERTURA E DEI SERVIZI AL PUBBLICO C/O LE TRE SEDI DELLA BIBLIOTECA LEONARDIANA. PERIODO 01/05/2014-15/07/2014. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;;01448410504 PROMOCULTURA PICCOLA SOCIETA' COOPERATIVA ;8570,45;01/01/0001;01/01/0001;8570,45
Z290EE687C;82003210489;COMUNE DI VINCI;AFFIDAMENTO  DEL SERVIZIO  DI ASSISTENZA PENSIONISTICA  E PREVIDENZIALE AD  ANCI  TOSCANA PER L'ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;84033260484 ANCI REGIONE TOSCANA VIA GIOVINE ITALIA 17 50122 FIRENZE ;;84033260484 ANCI REGIONE TOSCANA VIA GIOVINE ITALIA 17 50122 FIRENZE ;1639;29/04/2014;31/12/2014;1639
Z380EF25D6;82003210489;COMUNE DI VINCI;ACQUISTO CONTO ANNUALE E RELAZIONE DI GESTIONE ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 etruria p.a. s.r.l. ;;05883740481 etruria p.a. s.r.l. ;300;29/04/2014;31/07/2014;300
Z360EF10B5;82003210489;COMUNE DI VINCI;RICORSO AL TAR PROPOSTO DAL SIG. MICHELI L. - AVV. F. FALORNI - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;FLRFST57L04C101Z AVVOCATO FAUSTO FALORNI AVVOCATO ;;FLRFST57L04C101Z AVVOCATO FAUSTO FALORNI AVVOCATO ;6448;29/04/2014;31/12/2016;0
Z6A0EFC17B;82003210489;COMUNE DI VINCI;RIPARAZIONE AUTOCARRO FORD TRANSIT TARGATO BR086SF - AFFIDAMENTO DITTA SCOTTI VEICOLI INDUSTRIALI .;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03100780489 SCOTTI VEICOLI INDUSTRIALI SPA ;;03100780489 SCOTTI VEICOLI INDUSTRIALI SPA ;5550,41;07/05/2014;16/05/2014;5550,41
ZD30F22624;82003210489;COMUNE DI VINCI;ELEZIONI EUROPEE E AMMINISTRATIVE DEL 25 MAGGIO 2014. IMPEGNO DI SPESA PER SERVIZI DIVERSI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SNALSS68S44D403E LAVANDERIA ARCOBALENO DI SANI ALESSIA ;;SNALSS68S44D403E LAVANDERIA ARCOBALENO DI SANI ALESSIA ;68;09/05/2014;09/05/2014;68
ZD40F22669;82003210489;COMUNE DI VINCI;ELEZIONI EUROPEE E AMMINISTRATIVE DEL 25 MAGGIO 2014. IMPEGNO DI SPESA PER SERVIZI DIVERSI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00464110352 CIR FOOD SC ;;00464110352 CIR FOOD SC ;315;09/05/2014;09/05/2014;315
ZF80F2264F;82003210489;COMUNE DI VINCI;ELEZIONI EUROPEE E AMMINISTRATIVE DEL 25 MAGGIO 2014. IMPEGNO DI SPESA PER SERVIZI DIVERSI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00921320529 NOLCAR SRL ;;00921320529 NOLCAR SRL ;340;09/05/2014;09/05/2014;340
Z800F1D6E7;82003210489;COMUNE DI VINCI;DISTRIBUZIONE VOLANTINO VIENI A VINCI, VIVI LEONARDO NEL CIRCUITO TURISTICO DI FIRENZE. IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03139320489 FIRENZE PUBBLICITÀ SNC ;;03139320489 FIRENZE PUBBLICITÀ SNC ;700;01/01/0001;01/01/0001;700
Z1F0F1E00E;82003210489;COMUNE DI VINCI;CONTRATTI ASSISTENZA SOFTWARE 2014 PER APPLICATIVI DATAGRAPH E ACCA SOFTWARE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;13796;01/01/2014;31/12/2014;13796
ZCE0F1E029;82003210489;COMUNE DI VINCI;CONTRATTI ASSISTENZA SOFTWARE 2014 PER APPLICATIVI DATAGRAPH E ACCA SOFTWARE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;374;01/01/2014;31/12/2014;374
Z5508B87D1;82003210489;COMUNE DI VINCI;ADEGUAMENTO ISTAT ANNO 2014 DEL SERVIZIO DI ATTACCHINAGGIO MANIFESTI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;91013940480 ASSOCIAZIONE CULTURALE MEDICEA ;;91013940480 ASSOCIAZIONE CULTURALE MEDICEA ;62,48;01/01/2014;31/12/2014;41,68
Z3F0F281A2;82003210489;COMUNE DI VINCI;RESTAURO ED AMPLIAMENTO DELLA SCUOLA DI OPTOMETRIA (IRSOO) DI VINCI - NOLEGGIO SERVIZI IGIENICI PREFABBRICATI - INTEGRAZIONE AFFIDAMENTO SERVIZIO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;05059990480 LOCABOX SRL ;;05059990480 LOCABOX SRL ;4189,86;13/05/2014;31/10/2014;0
Z690F3A26D;82003210489;COMUNE DI VINCI;FORNITURA E MONTAGGIO PNEUMATICI PER I MEZZI D'OPERA IN DOTAZIONE AL MAGAZZINO COMUNALE- AFFIDAMENTO DITTA ALESSANDRO CARMIGNANI SRL DI EMPOLI.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;"05979450482 CARMIGNANI ALESSANDRO SRL ""ALEX GOMME"" ";;"05979450482 CARMIGNANI ALESSANDRO SRL ""ALEX GOMME"" ";4933,2;19/05/2014;01/01/0001;1999,7
