3296;19;21/11/2019;12/12/2019;F;S;1.999,58;1.999,58;1.999,58;0,00;1.639,00;0;0;0;51;38;21;0;21;34.419,00;8;13.112,00;21;34.419,00;0;0,00;STATO FATTURA: CHIUSA
3437;2E;01/03/2019;12/02/2019;F;S;3.848,00;3.848,00;3.848,00;0,00;3.848,00;0;0;0;40;28;-17;-17;10;38.480,00;-2;-7.696,00;-17;-65.416,00;-17;-65.416,00;STATO FATTURA: CHIUSA
3542;587;19/07/2019;27/06/2019;F;S;275,00;275,00;275,00;0,00;275,00;0;0;0;8;7;-22;-22;-22;-6.050,00;-23;-6.325,00;-22;-6.050,00;-22;-6.050,00;STATO FATTURA: CHIUSA
3575;1618040610;10/01/2019;05/02/2019;F;S;4,88;4,88;4,88;0,00;4,00;0;0;0;56;54;26;26;26;104,00;24;96,00;26;104,00;26;104,00;STATO FATTURA: CHIUSA
3575;1618040601;10/01/2019;07/02/2019;F;S;54,50;54,50;54,50;0,00;44,67;0;0;0;58;48;28;28;28;1.250,76;18;804,06;28;1.250,76;28;1.250,76;STATO FATTURA: CHIUSA
3575;1619005644;20/03/2019;07/03/2019;F;S;4,88;4,88;4,88;0,00;4,00;0;0;0;17;16;-13;-13;-13;-52,00;-14;-56,00;-13;-52,00;-13;-52,00;STATO FATTURA: CHIUSA
3575;1619008328;17/04/2019;31/07/2019;F;S;574,52;574,52;574,52;0,00;470,92;0;0;0;135;121;105;105;105;49.446,60;91;42.853,72;105;49.446,60;105;49.446,60;STATO FATTURA: CHIUSA
3575;1619012954;05/06/2019;31/07/2019;F;S;40,10;40,10;40,10;0,00;39,22;0;0;0;86;82;56;56;56;2.196,32;52;2.039,44;56;2.196,32;56;2.196,32;STATO FATTURA: CHIUSA
3575;1619021445;14/08/2019;07/08/2019;F;S;95,01;95,01;95,01;0,00;77,88;0;0;0;23;16;-7;-7;-7;-545,16;-14;-1.090,32;-7;-545,16;-7;-545,16;STATO FATTURA: CHIUSA
3575;1619027109;25/09/2019;27/09/2019;F;S;139,37;139,37;139,37;0,00;114,24;0;0;0;32;31;2;2;2;228,48;1;114,24;2;228,48;2;228,48;STATO FATTURA: CHIUSA
3575;1619032391;25/10/2019;08/10/2019;F;S;147,29;147,29;147,29;0,00;120,73;0;0;0;11;11;-17;-17;-19;-2.293,87;-19;-2.293,87;-17;-2.052,41;-17;-2.052,41;STATO FATTURA: CHIUSA
3575;1619040613;31/12/2019;13/12/2019;F;S;55,72;55,72;55,72;0,00;45,67;0;0;0;11;10;-18;-18;-19;-867,73;-20;-913,40;-18;-822,06;-18;-822,06;STATO FATTURA: CHIUSA
3627;9/E;05/02/2019;05/02/2019;F;S;3.597,05;3.597,05;3.597,05;0,00;3.597,05;0;0;0;60;57;0;0;30;107.911,50;27;97.120,35;0;0,00;0;0,00;STATO FATTURA: CHIUSA
3627;8/001;27/03/2019;22/03/2019;F;S;1.268,98;1.268,98;1.268,98;0,00;1.268,98;0;0;0;53;45;-5;-5;23;29.186,54;15;19.034,70;-5;-6.344,90;-5;-6.344,90;STATO FATTURA: CHIUSA
3627;28/001;28/07/2019;31/07/2019;F;S;1.722,18;1.722,18;1.722,18;0,00;1.722,18;0;0;0;61;54;3;3;31;53.387,58;24;41.332,32;3;5.166,54;3;5.166,54;STATO FATTURA: CHIUSA
3627;34/001;22/09/2019;17/09/2019;F;S;2.607,38;2.607,38;2.607,38;0,00;2.607,38;0;0;0;56;46;-5;-5;26;67.791,88;16;41.718,08;-5;-13.036,90;-5;-13.036,90;STATO FATTURA: CHIUSA
3627;33/001;22/09/2019;17/09/2019;F;S;7.822,15;7.822,15;7.822,15;0,00;7.822,15;0;0;0;56;46;-5;-5;26;203.375,90;16;125.154,40;-5;-39.110,75;-5;-39.110,75;STATO FATTURA: CHIUSA
3679;04/PA;11/01/2019;12/02/2019;F;S;1.151,30;1.151,30;1.151,30;0,00;943,69;0;0;0;92;90;32;32;62;58.508,78;60;56.621,40;32;30.198,08;32;30.198,08;STATO FATTURA: CHIUSA
3679;06/PA;26/01/2019;05/02/2019;F;S;926,59;926,59;926,59;0,00;759,50;0;0;0;70;63;10;10;40;30.380,00;33;25.063,50;10;7.595,00;10;7.595,00;STATO FATTURA: CHIUSA
3679;05/PA;26/01/2019;05/02/2019;F;S;626,75;626,75;626,75;0,00;513,73;0;0;0;70;63;10;10;40;20.549,20;33;16.953,09;10;5.137,30;10;5.137,30;STATO FATTURA: CHIUSA
3679;140/0;10/05/2019;02/05/2019;F;S;1.203,01;1.203,01;1.203,01;0,00;986,07;0;0;0;52;49;-8;-8;22;21.693,54;19;18.735,33;-8;-7.888,56;-8;-7.888,56;STATO FATTURA: CHIUSA
3679;774;21/09/2019;17/09/2019;F;S;691,75;691,75;691,75;0,00;567,01;0;0;0;56;48;-4;-4;26;14.742,26;18;10.206,18;-4;-2.268,04;-4;-2.268,04;STATO FATTURA: CHIUSA
3679;1136;21/12/2019;13/12/2019;F;S;522,40;522,40;522,40;0,00;428,20;0;0;0;52;45;-8;-8;22;9.420,40;15;6.423,00;-8;-3.425,60;-8;-3.425,60;STATO FATTURA: CHIUSA
3679;1137;21/12/2019;13/12/2019;F;S;1.151,07;1.151,07;1.151,07;0,00;943,50;0;0;0;52;45;-8;-8;22;20.757,00;15;14.152,50;-8;-7.548,00;-8;-7.548,00;STATO FATTURA: CHIUSA
3780;08/19;20/10/2019;14/10/2019;F;S;6.844,20;6.844,20;6.844,20;0,00;6.844,20;0;0;0;54;53;-6;-6;24;164.260,80;23;157.416,60;-6;-41.065,20;-6;-41.065,20;STATO FATTURA: CHIUSA
3861;2/E/2018;18/02/2019;18/02/2019;F;S;353,80;353,80;353,80;0,00;290,00;0;0;0;60;53;0;0;30;8.700,00;23;6.670,00;0;0,00;0;0,00;STATO FATTURA: CHIUSA
3861;3/E;09/03/2019;12/03/2019;F;S;442,25;442,25;442,25;0,00;362,50;0;0;0;63;62;3;3;33;11.962,50;32;11.600,00;3;1.087,50;3;1.087,50;STATO FATTURA: CHIUSA
3861;11;29/03/2019;22/03/2019;F;S;1.434,72;1.434,72;1.434,72;0,00;1.176,00;0;0;0;53;50;-7;-7;23;27.048,00;20;23.520,00;-7;-8.232,00;-7;-8.232,00;STATO FATTURA: CHIUSA
3930;237;04/01/2019;18/01/2019;F;S;2.036,79;2.036,79;2.036,79;0,00;1.669,50;0;0;0;74;67;14;14;44;73.458,00;37;61.771,50;14;23.373,00;14;23.373,00;STATO FATTURA: CHIUSA
3952;92/19;08/07/2019;17/06/2019;F;S;3.308,64;3.308,64;3.308,64;0,00;2.712,00;0;0;0;39;35;-21;-21;-21;-56.952,00;-25;-67.800,00;-21;-56.952,00;-21;-56.952,00;STATO FATTURA: CHIUSA
3952;202/19;24/12/2019;13/12/2019;F;S;1.159,00;1.159,00;1.159,00;0,00;950,00;0;0;0;49;45;-11;-11;-11;-10.450,00;-15;-14.250,00;-11;-10.450,00;-11;-10.450,00;STATO FATTURA: CHIUSA
4085;2078/00000;04/01/2019;18/01/2019;F;S;1.464,00;1.464,00;1.464,00;0,00;1.200,00;0;0;0;42;39;14;14;12;14.400,00;9;10.800,00;14;16.800,00;14;16.800,00;STATO FATTURA: CHIUSA
4085;2260/00000;28/02/2019;22/01/2019;F;S;24.309,72;24.309,72;24.309,72;0,00;19.926,00;0;0;0;19;18;-37;-37;-11;-219.186,00;-12;-239.112,00;-37;-737.262,00;-37;-737.262,00;STATO FATTURA: CHIUSA
4085;4/00000;29/03/2019;22/01/2019;F;S;671,00;671,00;671,00;0,00;550,00;0;0;0;18;15;-66;-66;-12;-6.600,00;-15;-8.250,00;-66;-36.300,00;-66;-36.300,00;STATO FATTURA: CHIUSA
4085;170/00000;07/03/2019;12/03/2019;F;S;1.207,80;1.207,80;1.207,80;0,00;990,00;0;0;0;35;33;5;5;5;4.950,00;3;2.970,00;5;4.950,00;5;4.950,00;STATO FATTURA: CHIUSA
4085;263/00000;15/03/2019;18/03/2019;F;S;1.464,00;1.464,00;1.464,00;0,00;1.200,00;0;0;0;32;19;3;3;2;2.400,00;-11;-13.200,00;3;3.600,00;3;3.600,00;STATO FATTURA: CHIUSA
4085;373/00000;28/03/2019;12/03/2019;F;S;84,18;84,18;84,18;0,00;69,00;0;0;0;14;13;-16;-16;-16;-1.104,00;-17;-1.173,00;-16;-1.104,00;-16;-1.104,00;STATO FATTURA: CHIUSA
4085;365/00000;28/03/2019;11/03/2019;F;S;3.960,12;3.960,12;3.960,12;0,00;3.246,00;0;0;0;13;10;-17;-17;-17;-55.182,00;-20;-64.920,00;-17;-55.182,00;-17;-55.182,00;STATO FATTURA: CHIUSA
4085;411/00000;01/04/2019;18/03/2019;F;S;497,76;497,76;497,76;0,00;408,00;0;0;0;14;11;-14;-14;-16;-6.528,00;-19;-7.752,00;-14;-5.712,00;-14;-5.712,00;STATO FATTURA: CHIUSA
4085;441/00000;05/04/2019;17/05/2019;F;S;1.570,14;1.570,14;1.570,14;0,00;1.287,00;0;0;0;72;70;42;42;42;54.054,00;40;51.480,00;42;54.054,00;42;54.054,00;STATO FATTURA: CHIUSA
4085;712/00000;17/05/2019;21/05/2019;F;S;7.808,00;7.808,00;7.808,00;0,00;6.400,00;0;0;0;33;33;4;4;3;19.200,00;3;19.200,00;4;25.600,00;4;25.600,00;STATO FATTURA: CHIUSA
4085;690/00000;17/05/2019;24/05/2019;F;S;1.195,60;1.195,60;1.195,60;0,00;980,00;0;0;0;37;35;7;7;7;6.860,00;5;4.900,00;7;6.860,00;7;6.860,00;STATO FATTURA: CHIUSA
4085;936/00000;31/07/2019;31/07/2019;F;S;146,40;146,40;146,40;0,00;120,00;0;0;0;68;67;0;0;38;4.560,00;37;4.440,00;0;0,00;0;0,00;STATO FATTURA: CHIUSA
4085;840/00000;14/06/2019;04/06/2019;F;S;174,46;174,46;174,46;0,00;143,00;0;0;0;19;7;-10;-10;-11;-1.573,00;-23;-3.289,00;-10;-1.430,00;-10;-1.430,00;STATO FATTURA: CHIUSA
4085;241/00003;31/07/2019;31/07/2019;F;S;1.984,65;1.984,65;1.984,65;0,00;1.626,76;0;0;0;30;29;0;0;0;0,00;-1;-1.626,76;0;0,00;0;0,00;STATO FATTURA: CHIUSA
4085;1338/00000;30/09/2019;25/07/2019;F;S;1.200,00;1.200,00;1.200,00;0,00;1.200,00;0;0;0;6;3;-67;-6;-24;-28.800,00;-27;-32.400,00;-67;-80.400,00;-6;-7.200,00;STATO FATTURA: CHIUSA
4085;1435/00000;31/10/2019;10/09/2019;F;S;27.818,31;27.818,31;27.818,31;0,00;22.801,89;0;0;0;15;15;-51;-51;-15;-342.028,35;-15;-342.028,35;-51;-1.162.896,39;-51;-1.162.896,39;STATO FATTURA: CHIUSA
4085;1620/00000;29/11/2019;08/10/2019;F;S;217,16;217,16;217,16;0,00;178,00;0;0;0;13;11;-52;-52;-17;-3.026,00;-19;-3.382,00;-52;-9.256,00;-52;-9.256,00;STATO FATTURA: CHIUSA
4085;1243/00000;29/11/2019;28/10/2019;F;S;854,00;854,00;854,00;0,00;700,00;0;0;0;12;12;-32;-32;-18;-12.600,00;-18;-12.600,00;-32;-22.400,00;-32;-22.400,00;STATO FATTURA: CHIUSA
4085;1772/00000;31/12/2019;14/11/2019;F;S;592,90;592,90;592,90;0,00;485,98;0;0;0;23;20;-47;-47;-7;-3.401,86;-10;-4.859,80;-47;-22.841,06;-47;-22.841,06;STATO FATTURA: CHIUSA
4085;1779/00000;31/12/2019;27/11/2019;F;S;5.856,00;5.856,00;5.856,00;0,00;4.800,00;0;0;0;30;20;-34;-34;0;0,00;-10;-48.000,00;-34;-163.200,00;-34;-163.200,00;STATO FATTURA: CHIUSA
4085;1864/00000;31/12/2019;27/11/2019;F;S;2.915,80;2.915,80;2.915,80;0,00;2.390,00;0;0;0;27;20;-34;-34;-3;-7.170,00;-10;-23.900,00;-34;-81.260,00;-34;-81.260,00;STATO FATTURA: CHIUSA
4085;1888/00000;31/01/2020;03/12/2019;F;S;140,30;140,30;140,30;0,00;115,00;0;0;0;25;12;-59;-59;-5;-575,00;-18;-2.070,00;-59;-6.785,00;-59;-6.785,00;STATO FATTURA: CHIUSA
4085;1910/00000;31/01/2020;03/12/2019;F;S;2.525,40;2.525,40;2.525,40;0,00;2.070,00;0;0;0;12;7;-59;-59;-18;-37.260,00;-23;-47.610,00;-59;-122.130,00;-59;-122.130,00;STATO FATTURA: CHIUSA
4085;2198/00000;28/02/2020;20/12/2019;F;S;2.196,00;2.196,00;2.196,00;0,00;1.800,00;0;0;0;8;8;-70;-70;-22;-39.600,00;-22;-39.600,00;-70;-126.000,00;-70;-126.000,00;STATO FATTURA: CHIUSA
4288;FATTPA 2_19;08/03/2019;22/01/2019;F;S;1.137,53;1.137,53;1.137,53;0,00;932,40;0;0;0;12;11;-45;-45;-18;-16.783,20;-19;-17.715,60;-45;-41.958,00;-45;-41.958,00;STATO FATTURA: CHIUSA
4288;FATTPA 12_19;05/04/2019;22/03/2019;F;S;1.606,98;1.606,98;1.606,98;0,00;1.317,20;0;0;0;15;9;-14;-46;-15;-19.758,00;-21;-27.661,20;-14;-18.440,80;-46;-60.591,20;STATO FATTURA: CHIUSA
4288;FATTPA 24_19;07/06/2019;29/05/2019;F;S;2.266,03;2.266,03;2.266,03;0,00;1.857,40;0;0;0;19;15;-9;-9;-11;-20.431,40;-15;-27.861,00;-9;-16.716,60;-9;-16.716,60;STATO FATTURA: CHIUSA
4288;FATTPA 27_19;13/09/2019;19/08/2019;F;S;1.263,92;1.263,92;1.263,92;0,00;1.036,00;0;0;0;35;25;-25;-25;5;5.180,00;-5;-5.180,00;-25;-25.900,00;-25;-25.900,00;STATO FATTURA: CHIUSA
4288;FATTPA 37_19;19/11/2019;14/10/2019;F;S;1.155,58;1.155,58;1.155,58;0,00;947,20;0;0;0;25;24;-36;-36;-5;-4.736,00;-6;-5.683,20;-36;-34.099,20;-36;-34.099,20;STATO FATTURA: CHIUSA
4288;FATTPA 39_19;13/01/2020;03/12/2019;F;S;699,67;699,67;699,67;0,00;573,50;0;0;0;20;13;-41;-41;-10;-5.735,00;-17;-9.749,50;-41;-23.513,50;-41;-23.513,50;STATO FATTURA: CHIUSA
4288;FATTPA 38_19;13/01/2020;03/12/2019;F;S;677,10;677,10;677,10;0,00;555,00;0;0;0;20;13;-41;-41;-10;-5.550,00;-17;-9.435,00;-41;-22.755,00;-41;-22.755,00;STATO FATTURA: CHIUSA
4317;400002;01/03/2019;28/02/2019;F;S;963,80;963,80;963,80;0,00;790,00;0;0;0;28;27;-1;-1;-2;-1.580,00;-3;-2.370,00;-1;-790,00;-1;-790,00;STATO FATTURA: CHIUSA
4333;22389;26/02/2019;29/01/2019;F;S;2.998,10;2.998,10;2.998,10;0,00;2.998,10;0;0;0;36;33;-28;-28;6;17.988,60;3;8.994,30;-28;-83.946,80;-28;-83.946,80;STATO FATTURA: CHIUSA
4333;1422;01/03/2019;11/03/2019;F;S;872,29;872,29;872,29;0,00;872,29;0;0;0;38;38;10;10;8;6.978,32;8;6.978,32;10;8.722,90;10;8.722,90;STATO FATTURA: CHIUSA
4333;2461;22/03/2019;11/03/2019;F;S;350,21;350,21;350,21;0,00;350,21;0;0;0;18;17;-11;-11;-12;-4.202,52;-13;-4.552,73;-11;-3.852,31;-11;-3.852,31;STATO FATTURA: CHIUSA
4333;3203;03/04/2019;19/03/2019;F;S;102,30;102,30;102,30;0,00;102,30;0;0;0;15;14;-15;-15;-15;-1.534,50;-16;-1.636,80;-15;-1.534,50;-15;-1.534,50;STATO FATTURA: CHIUSA
4333;5138;30/04/2019;12/04/2019;F;S;282,93;282,93;282,93;0,00;282,93;0;0;0;11;9;-18;-18;-19;-5.375,67;-21;-5.941,53;-18;-5.092,74;-18;-5.092,74;STATO FATTURA: CHIUSA
4333;6652;05/06/2019;17/05/2019;F;S;118,15;118,15;118,15;0,00;118,15;0;0;0;11;7;-19;-19;-19;-2.244,85;-23;-2.717,45;-19;-2.244,85;-19;-2.244,85;STATO FATTURA: CHIUSA
4333;8681;03/07/2019;14/06/2019;F;S;86,11;86,11;86,11;0,00;86,11;0;0;0;11;10;-19;-19;-19;-1.636,09;-20;-1.722,20;-19;-1.636,09;-19;-1.636,09;STATO FATTURA: CHIUSA
4333;10399;31/07/2019;31/07/2019;F;S;678,47;664,92;678,47;0,00;664,92;0;0;0;30;23;0;0;0;0,00;-7;-4.654,44;0;0,00;0;0,00;STATO FATTURA: CHIUSA
4333;12040;04/10/2019;09/09/2019;F;S;498,11;461,27;498,11;0,00;461,27;0;0;0;39;39;-25;-25;9;4.151,43;9;4.151,43;-25;-11.531,75;-25;-11.531,75;STATO FATTURA: CHIUSA
4333;13248;05/11/2019;16/09/2019;F;S;177,99;177,99;177,99;0,00;177,99;0;0;0;14;13;-50;-50;-16;-2.847,84;-17;-3.025,83;-50;-8.899,50;-50;-8.899,50;STATO FATTURA: CHIUSA
4333;14730;06/12/2019;08/10/2019;F;S;208,36;208,36;208,36;0,00;208,36;0;0;0;7;4;-59;-59;-23;-4.792,28;-26;-5.417,36;-59;-12.293,24;-59;-12.293,24;STATO FATTURA: CHIUSA
4333;16955;03/01/2020;15/11/2019;F;S;288,29;288,29;288,29;0,00;288,29;0;0;0;11;8;-49;-49;-19;-5.477,51;-22;-6.342,38;-49;-14.126,21;-49;-14.126,21;STATO FATTURA: CHIUSA
4333;19382;05/02/2020;20/12/2019;F;S;750,32;750,32;750,32;0,00;750,32;0;0;0;18;14;-47;-47;-12;-9.003,84;-16;-12.005,12;-47;-35.265,04;-47;-35.265,04;STATO FATTURA: CHIUSA
4333;19381;05/02/2020;20/12/2019;F;S;8,34;8,34;8,34;0,00;6,84;0;0;0;18;14;-47;-47;-12;-82,08;-16;-109,44;-47;-321,48;-47;-321,48;STATO FATTURA: CHIUSA
4388;5/PA;08/01/2020;18/12/2019;F;S;50,05;50,05;50,05;0,00;50,05;0;0;0;9;9;-21;-21;-21;-1.051,05;-21;-1.051,05;-21;-1.051,05;-21;-1.051,05;STATO FATTURA: CHIUSA
4481;20;26/01/2019;18/01/2019;F;S;8.412,57;8.412,57;8.412,57;0,00;6.895,55;0;0;0;52;45;-8;-8;22;151.702,10;15;103.433,25;-8;-55.164,40;-8;-55.164,40;STATO FATTURA: CHIUSA
4481;50;30/12/2019;19/11/2019;F;S;5.094,96;5.094,96;5.094,96;0,00;4.176,20;0;0;0;19;12;-41;-41;-11;-45.938,20;-18;-75.171,60;-41;-171.224,20;-41;-171.224,20;STATO FATTURA: CHIUSA
4501;23;03/01/2020;17/12/2019;F;S;3.758,65;3.758,65;3.758,65;0,00;3.758,65;0;0;0;42;39;-17;-17;12;45.103,80;9;33.827,85;-17;-63.897,05;-17;-63.897,05;STATO FATTURA: CHIUSA
4520;40/PA;01/01/2019;18/01/2019;F;S;8.420,55;8.420,55;8.420,55;0,00;6.902,09;0;0;0;77;71;17;17;17;117.335,53;11;75.922,99;17;117.335,53;17;117.335,53;STATO FATTURA: CHIUSA
4520;6/PA;27/04/2019;30/04/2019;F;S;3.045,27;3.045,27;3.045,27;0,00;2.496,12;0;0;0;63;60;3;3;3;7.488,36;0;0,00;3;7.488,36;3;7.488,36;STATO FATTURA: CHIUSA
4559;22/E;17/02/2019;12/03/2019;F;S;2.085,71;2.085,71;2.085,71;0,00;1.709,60;0;0;0;83;81;23;23;53;90.608,80;51;87.189,60;23;39.320,80;23;39.320,80;STATO FATTURA: CHIUSA
4559;23/E;17/02/2019;12/03/2019;F;S;1.067,99;1.067,99;1.067,99;0,00;875,40;0;0;0;83;75;23;23;53;46.396,20;45;39.393,00;23;20.134,20;23;20.134,20;STATO FATTURA: CHIUSA
4559;1/E;21/07/2019;30/07/2019;F;S;219,60;219,60;219,60;0,00;180,00;0;0;0;69;66;9;9;39;7.020,00;36;6.480,00;9;1.620,00;9;1.620,00;STATO FATTURA: CHIUSA
4559;2/E;15/09/2019;17/09/2019;F;S;2.085,71;2.085,71;2.085,71;0,00;1.709,60;0;0;0;62;54;2;2;32;54.707,20;24;41.030,40;2;3.419,20;2;3.419,20;STATO FATTURA: CHIUSA
4559;3/E;15/09/2019;17/09/2019;F;S;1.067,99;1.067,99;1.067,99;0,00;875,40;0;0;0;62;54;2;2;32;28.012,80;24;21.009,60;2;1.750,80;2;1.750,80;STATO FATTURA: CHIUSA
4559;4/E;15/09/2019;17/09/2019;F;S;502,03;502,03;502,03;0,00;411,50;0;0;0;62;54;2;2;32;13.168,00;24;9.876,00;2;823,00;2;823,00;STATO FATTURA: CHIUSA
4559;5/E;15/09/2019;17/09/2019;F;S;36,11;36,11;36,11;0,00;29,60;0;0;0;62;54;2;2;32;947,20;24;710,40;2;59,20;2;59,20;STATO FATTURA: CHIUSA
4559;6/E;15/09/2019;17/09/2019;F;S;433,10;433,10;433,10;0,00;355,00;0;0;0;62;54;2;2;32;11.360,00;24;8.520,00;2;710,00;2;710,00;STATO FATTURA: CHIUSA
4559;7/E;15/09/2019;17/09/2019;F;S;213,50;213,50;213,50;0,00;175,00;0;0;0;62;54;2;2;32;5.600,00;24;4.200,00;2;350,00;2;350,00;STATO FATTURA: CHIUSA
4559;11/E;18/11/2019;19/11/2019;F;S;109,80;109,80;109,80;0,00;90,00;0;0;0;61;55;1;1;31;2.790,00;25;2.250,00;1;90,00;1;90,00;STATO FATTURA: CHIUSA
4559;14/E;03/12/2019;19/11/2019;F;S;533,99;533,99;533,99;0,00;437,70;0;0;0;46;35;-14;-14;16;7.003,20;5;2.188,50;-14;-6.127,80;-14;-6.127,80;STATO FATTURA: CHIUSA
4559;15/E;03/12/2019;19/11/2019;F;S;1.042,86;1.042,86;1.042,86;0,00;854,80;0;0;0;46;35;-14;-14;16;13.676,80;5;4.274,00;-14;-11.967,20;-14;-11.967,20;STATO FATTURA: CHIUSA
4565;377;07/03/2019;12/03/2019;F;S;414,54;414,54;414,54;0,00;339,79;0;0;0;33;28;5;5;3;1.019,37;-2;-679,58;5;1.698,95;5;1.698,95;STATO FATTURA: CHIUSA
4565;910;21/06/2019;13/06/2019;F;S;129,27;129,27;129,27;0,00;105,96;0;0;0;20;20;-8;-8;-10;-1.059,60;-10;-1.059,60;-8;-847,68;-8;-847,68;STATO FATTURA: CHIUSA
4565;915;28/06/2019;13/06/2019;F;S;557,21;557,21;557,21;0,00;456,73;0;0;0;15;15;-15;-15;-15;-6.850,95;-15;-6.850,95;-15;-6.850,95;-15;-6.850,95;STATO FATTURA: CHIUSA
4565;1422;24/10/2019;11/10/2019;F;S;434,59;434,59;434,59;0,00;356,22;0;0;0;17;15;-13;-13;-13;-4.630,86;-15;-5.343,30;-13;-4.630,86;-13;-4.630,86;STATO FATTURA: CHIUSA
4566;30;17/05/2019;28/05/2019;F;S;715,00;715,00;715,00;0,00;650,00;0;0;0;40;32;11;11;10;6.500,00;2;1.300,00;11;7.150,00;11;7.150,00;STATO FATTURA: CHIUSA
4568;318;29/11/2019;29/10/2019;F;S;11.712,00;11.712,00;11.712,00;0,00;9.600,00;0;0;0;7;6;-31;-31;-23;-220.800,00;-24;-230.400,00;-31;-297.600,00;-31;-297.600,00;STATO FATTURA: CHIUSA
4713;13-01;18/07/2019;31/07/2019;F;S;48,00;48,00;48,00;0,00;48,00;0;0;0;43;37;13;13;13;624,00;7;336,00;13;624,00;13;624,00;STATO FATTURA: CHIUSA
4714;1190045664;11/10/2019;08/10/2019;F;S;1.013,82;1.013,82;1.013,82;0,00;831,00;0;0;0;57;47;-3;-3;27;22.437,00;17;14.127,00;-3;-2.493,00;-3;-2.493,00;STATO FATTURA: CHIUSA
4714;1190058618;27/12/2019;19/11/2019;F;S;754,57;754,57;754,57;0,00;618,50;0;0;0;22;21;-38;-38;-8;-4.948,00;-9;-5.566,50;-38;-23.503,00;-38;-23.503,00;STATO FATTURA: CHIUSA
4780;S111;05/02/2019;18/01/2019;F;S;3.384,57;3.384,57;3.384,57;0,00;3.031,99;0;0;0;42;36;-18;-18;-18;-54.575,82;-24;-72.767,76;-18;-54.575,82;-18;-54.575,82;STATO FATTURA: CHIUSA
4780;S87;30/09/2019;17/09/2019;F;S;3.987,51;3.987,51;3.987,51;0,00;3.572,13;0;0;0;50;42;-13;-13;-10;-35.721,30;-18;-64.298,34;-13;-46.437,69;-13;-46.437,69;STATO FATTURA: CHIUSA
4780;S102;29/11/2019;07/11/2019;F;S;3.304,88;3.304,88;3.304,88;0,00;2.960,60;0;0;0;62;51;-22;-22;2;5.921,20;-9;-26.645,40;-22;-65.133,20;-22;-65.133,20;STATO FATTURA: CHIUSA
4789;5750685703;22/01/2019;17/01/2019;F;S;193,36;193,36;193,36;0,00;158,49;0;0;0;30;27;-5;-5;0;0,00;-3;-475,47;-5;-792,45;-5;-792,45;STATO FATTURA: CHIUSA
4789;5750685604;22/01/2019;17/01/2019;F;S;198,88;198,88;198,88;0,00;163,02;0;0;0;30;27;-5;-5;0;0,00;-3;-489,06;-5;-815,10;-5;-815,10;STATO FATTURA: CHIUSA
4789;5750685265;22/01/2019;17/01/2019;F;S;225,35;225,35;225,35;0,00;184,71;0;0;0;30;27;-5;-5;0;0,00;-3;-554,13;-5;-923,55;-5;-923,55;STATO FATTURA: CHIUSA
4789;5750685251;22/01/2019;17/01/2019;F;S;226,65;226,65;226,65;0,00;185,78;0;0;0;30;27;-5;-5;0;0,00;-3;-557,34;-5;-928,90;-5;-928,90;STATO FATTURA: CHIUSA
4789;5750684432;22/01/2019;17/01/2019;F;S;298,30;298,30;298,30;0,00;244,51;0;0;0;30;27;-5;-5;0;0,00;-3;-733,53;-5;-1.222,55;-5;-1.222,55;STATO FATTURA: CHIUSA
4789;5750683860;22/01/2019;17/01/2019;F;S;359,33;359,33;359,33;0,00;294,53;0;0;0;30;27;-5;-5;0;0,00;-3;-883,59;-5;-1.472,65;-5;-1.472,65;STATO FATTURA: CHIUSA
4789;5750683970;22/01/2019;17/01/2019;F;S;346,43;346,43;346,43;0,00;283,96;0;0;0;30;27;-5;-5;0;0,00;-3;-851,88;-5;-1.419,80;-5;-1.419,80;STATO FATTURA: CHIUSA
4789;5750683105;22/01/2019;17/01/2019;F;S;459,00;459,00;459,00;0,00;376,23;0;0;0;30;27;-5;-5;0;0,00;-3;-1.128,69;-5;-1.881,15;-5;-1.881,15;STATO FATTURA: CHIUSA
4789;5750683148;22/01/2019;17/01/2019;F;S;453,77;453,77;453,77;0,00;371,94;0;0;0;30;27;-5;-5;0;0,00;-3;-1.115,82;-5;-1.859,70;-5;-1.859,70;STATO FATTURA: CHIUSA
4789;5750682902;22/01/2019;17/01/2019;F;S;495,43;495,43;495,43;0,00;406,09;0;0;0;30;27;-5;-5;0;0,00;-3;-1.218,27;-5;-2.030,45;-5;-2.030,45;STATO FATTURA: CHIUSA
4789;5750681791;22/01/2019;17/01/2019;F;S;765,96;765,96;765,96;0,00;627,84;0;0;0;30;27;-5;-5;0;0,00;-3;-1.883,52;-5;-3.139,20;-5;-3.139,20;STATO FATTURA: CHIUSA
4789;5750681414;22/01/2019;17/01/2019;F;S;933,14;933,14;933,14;0,00;764,87;0;0;0;30;27;-5;-5;0;0,00;-3;-2.294,61;-5;-3.824,35;-5;-3.824,35;STATO FATTURA: CHIUSA
4789;5750681805;22/01/2019;17/01/2019;F;S;761,50;761,50;761,50;0,00;624,18;0;0;0;30;27;-5;-5;0;0,00;-3;-1.872,54;-5;-3.120,90;-5;-3.120,90;STATO FATTURA: CHIUSA
4789;5750681191;22/01/2019;17/01/2019;F;S;1.046,63;1.046,63;1.046,63;0,00;857,89;0;0;0;30;27;-5;-5;0;0,00;-3;-2.573,67;-5;-4.289,45;-5;-4.289,45;STATO FATTURA: CHIUSA
